DATE,TIME_CST,ACACIA_UNIT_1,BOOTLEG_UNIT1,CAPRIDG4_BB_PV,CASL_GAP_UNIT1,ECLIPSE_UNIT1,HELIOS_UNIT1,HOVEY_UNIT1,HOVEY_UNIT2,LASSO_UNIT1,LMESASLR_IVORY,LMESASLR_UNIT1,MISAE_UNIT1,MISAE_UNIT2,PHOEBE_UNIT1,PHOEBE_UNIT2,REROCK_UNIT1,REROCK_UNIT2,RIGGINS_UNIT1,SIRIUS_UNIT1,SIRIUS_UNIT2,SOLARA_UNIT1,SPTX12B_UNIT1,WAYMARK_UNIT1,WEBBER_S_WSP1,OCI_ALM1_UNIT1
20011117,1000,0.89,9.68,1.49,6.54,1.56,5.55,2.54,0.76,11.38,10.63,15.85,2.59,1.75,7.12,7.9,11.9,12.62,13.86,7.42,2.79,2.1,6.71,14.86,14.55,2.26
20011117,1100,1.6,24.27,3.65,10.7,4.26,10,4.56,1.53,11.82,6.86,9.76,7.75,6.45,17.69,18.81,36.27,38.81,40.49,23.18,8.48,8.99,10.28,63.72,15.99,6.21
20011117,1200,2.47,18.12,8.28,74.01,19.53,13.99,4.8,1.86,25.26,8.99,14.47,14.84,3.36,77.26,78.16,43.81,46.29,79.04,16.96,6.57,7.98,70.47,27.43,13.9,8.27
20011117,1300,6.38,63.44,9.5,102.24,21.63,19.3,17.27,5.66,25.95,13.01,22.83,15.14,3.74,74.91,77.22,48.54,44.28,100.36,77.86,26.8,50.85,95.36,88.55,11.84,11.63
20011117,1400,6.02,63.43,17.47,107.19,16.67,29.73,15.51,5.1,26.49,28.82,56.34,21.37,58.34,70.62,74.2,44.85,46.51,88.64,74.4,26.36,49.84,94.91,118.91,13.44,13.69
20011117,1500,5.36,18.71,15.76,94.09,12.78,33.79,12.45,3.93,29.16,26.53,52.15,54.06,54.43,64.41,67.9,37.72,39.79,82.58,17.31,6.96,17.9,88.26,69.62,9.1,7.97
20011117,1600,4.39,47.9,12.04,68.77,6.07,15.22,8.83,2.88,22.2,17.03,34.13,33.36,26.62,49.9,54.79,32.56,31.96,60.82,46.15,17.11,10.29,62.29,71.41,7.74,3.9
20011117,1700,7.28,76.03,16.71,133.99,3.97,16.12,9.75,3.42,37.68,32.95,63.3,2.57,33.13,92.35,96.2,55.33,56.26,125.4,67.6,22.2,7.73,124.01,138.25,6.67,1.59
20011117,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011117,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011117,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011117,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011117,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011117,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,800,0.02,0.44,0.12,0.53,0.29,0.2,0.62,0.22,1.29,0.21,0.24,0.53,0.33,0.44,0.36,1.98,0.27,7.93,0.21,0.03,0.55,0.59,0.8,0.47,0.28
20011118,900,0.77,4.98,2.86,6.49,1.76,2.8,6.77,2.28,19.99,1.62,2.37,4.6,5.96,5.29,4.65,3.66,4.12,72.45,2.76,1.15,3.79,10.2,8.31,3.1,1.46
20011118,1000,1.56,28.44,9.94,37.9,2.58,8.18,12.9,4.25,32.5,4.47,6.85,13.14,10.11,12.2,12.47,9.88,10.47,109.93,27.87,9.64,11.06,39.52,29.18,5.55,3.82
20011118,1100,2.06,75.52,9.92,110.56,5.7,13.69,14.96,5.54,38.56,6.69,10.01,29.85,32.42,20.4,22.2,18.96,18.9,102.6,91.29,38.42,28.07,110.38,75.5,3.51,4.73
20011118,1200,2.84,64.91,10.83,120.51,10.34,21.88,16.33,5.54,26.49,7.84,15.18,37.4,62.84,38.46,42.35,46.24,42.76,88.91,79.79,29.88,19.2,103.87,103.46,3.96,11.3
20011118,1300,5.93,66.6,20.2,105.43,15.93,32.58,14.72,5.17,27.2,11.77,21.37,40.85,60.73,73.62,71.28,45.56,50.99,97.21,85.63,29.81,31.97,101.98,114.77,6.23,10.84
20011118,1400,5.18,59.11,19.22,96.67,12.3,75.96,13.25,4.6,25.14,19.76,34.98,59.91,42.14,76.72,77.58,41.84,41.77,88.99,73.62,26.21,32.21,90.42,105.45,15.65,13.2
20011118,1500,5,53.55,16.33,79.56,8.76,40.12,11.82,3.48,24.69,8.44,17.72,36.67,31.27,61.14,57.14,33.14,30.11,86.79,60.57,22.49,29.89,71.35,88,15.08,17.74
20011118,1600,7.57,82.81,20.42,37.77,5.27,25.78,14.13,4.53,40.83,5.86,11.79,32,17.25,99.66,97.27,36.53,35.84,130.58,85.15,36.88,28.91,32.76,122.87,15.69,16.8
20011118,1700,6.1,50.09,9.88,15.67,4.58,32.34,5.64,2.01,26.33,4.28,8.39,20.57,8.28,65.18,63.21,38.29,37.92,89.65,43.54,13.79,6.38,13.73,81.52,8.13,5.68
20011118,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011118,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,800,0.07,0,0.17,0,0.32,0.58,0,0,0,0.03,0.03,0.2,0,0.01,0.01,0,0,0,0,0,0,0,0,0,0.06
20011119,900,2.41,1.85,0.8,5.07,1.27,2.19,0,0,0,1.31,1.97,10.7,2.53,7.2,9.15,0,0,0,0.93,0.19,0.37,5.61,3.05,1.65,0.99
20011119,1000,4.55,4.42,2.62,9.67,1.76,8.93,0.21,0.07,1.37,5.14,6.47,49.16,35.2,40.9,43.36,0.63,0.63,1.69,4.06,1.26,3.07,9.02,10.93,1.49,2.83
20011119,1100,3.56,8.15,3.51,8.63,5.51,68.97,0.45,0.16,1.76,19.83,32.46,60.84,34.23,11.75,11.47,1.49,1.54,3.42,6.71,2.7,55.65,9.16,14.66,0.96,3.31
20011119,1200,3.75,7.77,13.94,23.41,22.16,38.75,0.49,0.16,1.87,16.5,25.81,60.45,49.02,14.24,13.67,2.23,2.05,7.43,6.53,2.82,68.33,21.89,10.07,6.3,3.36
20011119,1300,4.53,6.98,8.78,10.53,0.97,70.59,0.77,0.25,2.64,19.67,36.72,67.7,40.9,14.17,14.02,3.39,3.01,5.94,5.59,2.24,76.89,10.95,9.56,3.88,3.75
20011119,1400,4.92,9.04,8.58,12.65,10.43,12.35,1.25,0.45,2.91,20.86,40.13,63.54,58.84,67.83,65.88,3.81,3.86,6.38,7.99,2.37,65.62,11.95,11.14,12.16,2.64
20011119,1500,4.64,6.43,10.46,42.09,12.3,48.52,0.71,0.22,1.81,10.14,20.85,52.32,37.29,31.01,31.16,1.96,1.98,11.92,6.19,2.59,67.66,37.14,8.24,2.4,13.44
20011119,1600,5.63,4.28,5.22,11.4,1.38,53.05,0.32,0.1,0.98,7.2,15.62,62.71,27.03,83.98,82.23,2.87,2.66,15.32,3.62,1.62,79.15,10.72,6.42,1.15,2.07
20011119,1700,0.96,35.19,9.55,6.57,0.11,27.74,0.74,0.25,0,3.07,6.13,19.67,8.14,9.77,10.06,1.96,1.92,5.42,29.06,10.48,16.98,5.85,28.24,0,0.89
20011119,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011119,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,800,0.01,6.58,2.81,7.65,0.12,0.14,0.71,0.25,2.71,3.91,4.77,4.82,7.89,8.4,11.05,3.1,3.1,10.02,5.89,1.02,6.18,7.38,13.08,4.63,0.09
20011120,900,0.24,41.38,14.08,46.39,0.66,2.58,5.68,1.96,16.06,18.29,34.16,51.65,50.27,42.43,46.08,20.38,21.04,62.41,29.92,11.36,42.75,59.89,56.59,14.69,9.58
20011120,1000,0.49,71,26.46,112.55,1.61,10.86,10.87,4.17,9.51,34.89,55.68,76.94,90.79,83.02,92.92,48.33,50.24,105.79,88.44,28.49,106.4,105.81,116.07,17.06,20.67
20011120,1100,0.98,88.76,29.58,141.54,2.47,15.28,14.94,6,34.1,41.75,64.19,81.54,92.97,104.34,107.67,50.05,58.34,118.77,110.2,46.08,106.4,118.76,136.62,19.22,20.45
20011120,1200,1.68,81.17,30,124.29,2.63,16.36,16.45,5.66,9.61,38.53,67.5,74.73,94.38,83.27,85.85,46.36,47.88,91.78,93.45,41.43,106.4,110.62,125.71,20.37,18.12
20011120,1300,5.99,73.78,30,117.64,3.32,14.88,20.76,5.9,25.9,41.13,73.88,76.9,88.82,84.04,92.62,45.55,45.28,98.64,97.18,36.95,106.4,114.7,119.58,22.08,22.17
20011120,1400,5.42,71.27,27.8,110.47,3.34,12.54,15.26,5.2,5.19,35.17,65.24,75.67,79.13,86.34,82.49,44.01,43.65,89.81,73.35,32.06,106.4,104.78,112.67,21.6,18.85
20011120,1500,1.31,99.71,30,151.05,4.24,7.7,18.76,6.69,3.89,49.79,100.85,88.57,111.81,121.45,115.98,58.84,61.59,132.81,110.2,46.04,106.4,136.55,155.72,26.62,24.27
20011120,1600,0.64,63.8,24.43,102.93,1.72,4.3,12.22,4.17,2.6,35.07,61.34,46.17,53.53,86.98,90.32,48.19,46.14,101.14,68.2,27.2,79.61,99.69,106.56,17.04,12.51
20011120,1700,0.32,28.15,6.64,48.02,4.45,0.98,5.22,1.74,13.36,11.25,22.25,13.01,18.18,34.75,34.99,21.14,20.59,46.61,21.16,7.58,16.63,43.39,47.42,5.03,3.47
20011120,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011120,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,800,0.22,5.8,2.71,2.6,0.28,0.37,0.74,0.23,2.1,3.55,5.63,8.45,9.65,11.14,8.17,1.82,2.69,14.06,1.95,0.6,7.08,2.56,12.28,3.16,0.11
20011121,900,3.85,41.64,12.73,45.61,0.99,2.13,5.77,2.1,18.01,21.51,30.1,46.52,48.92,49.78,48.99,26.8,23.3,62.3,33.79,9.4,44.63,64.26,72.33,2.37,0.7
20011121,1000,6.64,74.93,21.3,118.48,15.38,8.73,11.98,4.32,31.36,34.25,50.11,75.76,79.82,87.6,93.17,47.47,49.51,102.87,85.33,31.27,83.29,117.79,124.35,2.06,1
20011121,1100,8.13,84.34,20.96,128.65,6.01,20.08,18.11,6.13,34.95,36.12,59.21,85.79,88.11,97.14,100.93,48.31,63.03,126.11,99.49,42.11,106.4,126,140.68,5.56,1.82
20011121,1200,7.47,79.04,21.48,114.17,24.41,23.56,20.56,7.33,32.13,35.43,62.46,77.39,72.51,95.46,103.51,59.68,59.52,109.23,95.19,40.16,100.11,120.22,115.78,2.9,1.81
20011121,1300,6.68,69.72,21.7,112.4,22.05,67.35,20.82,7.21,33.07,32,65.31,68.52,69.85,95.68,101.66,56.25,55.51,106.32,89.6,35.61,82.76,101.49,120.1,4.65,2.2
20011121,1400,6.66,78.36,23.87,124.36,20.39,87.89,21.25,7.4,33.82,42.36,79.51,77.93,74.28,112.99,114.93,63.19,62.99,122.49,92.25,38.81,81.64,128.98,124.18,3.56,2.03
20011121,1500,6.32,64.1,18.16,115.11,16.75,65.95,15.1,5.48,32.78,31.35,66.26,59.9,58.59,85.18,88.49,51.13,49.01,98.89,78.55,29.43,75.34,104.73,103.82,1.23,1.7
20011121,1600,7.59,104.11,30,168.91,17.84,80.8,16.49,5.99,42.38,48.84,93.92,69.96,77.98,119.4,124.82,75.74,74.74,150,110.2,46.38,88.64,157.5,170.93,0.94,1.49
20011121,1700,6.19,50.59,11.86,95.23,7.17,29.64,8.25,3.07,25.65,20.06,38.07,19.94,27,65.16,64.22,43.26,39.74,88.45,45.28,15.53,23.78,86.53,93.12,0,0.22
20011121,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011121,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,800,0.43,7.48,2.27,4.7,1.33,4.81,0.65,0.23,1.77,3.08,1.59,0.77,9.04,6.98,3.99,0.81,1.89,13.78,1.67,0.17,1.51,6.3,15.64,0.37,0.41
20011122,900,5.42,56.94,20.2,56.48,10.53,46.23,7.1,2.38,21.01,27.7,37.98,10.19,62.08,59.94,71.85,33.25,32.11,100.23,54.22,15.64,42.88,83.66,89.66,2.03,12.37
20011122,1000,8.2,89.72,26.51,131.78,20.73,92.86,13.85,5.1,36.11,37.7,60.68,87.64,99.54,93.08,95.17,53.83,61.04,134.59,92.97,38.76,106.4,138.81,156.83,3.54,23.57
20011122,1100,7.14,79.53,26.07,120.69,26.28,88.54,14.77,5.43,31.25,33.07,55.36,80.35,82.68,80.42,84.27,51.03,50.81,114.67,110.2,40.15,96.05,120.67,131.21,4.39,17.86
20011122,1200,7.67,89.57,24.97,133.33,29.19,95,20.89,6.36,33.71,30.3,49.81,80.82,83.85,93.06,88.06,56.66,57.18,113.02,110.2,43.7,103.93,124.35,142.91,8.56,23.26
20011122,1300,7.51,86.15,24.59,125.93,25.32,95,21.6,7.4,32.1,34.97,63.5,65.88,84.17,76.16,78.03,51.22,51.25,118.48,110.2,44.64,106.4,113.55,135.86,19.83,22.04
20011122,1400,6.63,65.94,23.52,121.24,23.79,93.16,22,6.91,34.7,18.94,32.47,48.69,74.94,77.64,80.08,51.21,49.92,104.22,91.31,32.6,95.26,111.47,125.23,17.89,18.17
20011122,1500,5.93,61.33,10.97,105.59,17.47,66.45,14.28,4.82,29.58,19.71,37.44,15.34,27.81,65.18,68.97,43.88,43.44,88.79,70.23,27.38,79.96,92.51,100.23,16.89,18.45
20011122,1600,7.64,110.93,10.68,171.05,18.92,91.98,16.85,5.97,39.94,41.58,87.02,22.34,30.87,19.01,18.49,78.75,76.61,150,110.2,46.02,30.37,148.31,169.31,19.71,21.41
20011122,1700,3.55,66.48,14.6,16.58,8.8,42.7,1.16,0.41,2.9,22.77,46.06,7.34,9.93,7.21,7.35,13.84,12.73,114.16,58.57,21.68,19.66,15.07,119.25,9.26,7.58
20011122,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011122,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,800,0.22,2.21,0.41,1.82,0.15,1.72,0.3,0.1,0.16,0.48,0.86,2.84,0.72,3.82,2.75,0.05,0.59,2.29,0.62,0.41,0.32,0.49,5.19,0,0.01
20011123,900,4.34,26.85,4.76,23.33,1.04,3.66,3.53,1.26,4.88,19.07,31.06,48.96,25.36,31.02,41.79,10.6,9.49,29.23,17.8,5.94,15.94,37.96,48.47,1.43,0.52
20011123,1000,6.91,61.05,10.27,65.23,3.41,13.6,6.7,2.51,12.58,29.71,50.69,69.05,65.03,62.05,67.72,24.06,23.96,59.75,59.78,24.47,31.43,63.25,88.39,3.13,1.94
20011123,1100,5.39,66.97,12.44,105.94,6.85,23.45,9.65,3.28,14.59,31.82,54.27,72.05,73.13,77.1,75.72,28.69,28.93,66.69,89.64,35.5,48.88,96.09,116,4.36,3.74
20011123,1200,3.8,68.33,16.64,116.28,25.13,91.27,13.6,5.07,15.04,29.54,53.66,66.79,68.88,75.1,78.3,40.35,41.86,84.5,89.36,35.26,85.63,109.23,118.23,5.87,3.21
20011123,1300,4.13,72.87,20.13,109.32,25.22,84.84,12.91,4.61,19.4,32.56,55.93,47.12,73.4,75.94,76.9,47.74,43.76,89.81,83.24,34.96,91.69,113.4,100.91,9.42,4.42
20011123,1400,3.58,65.42,21.55,119.1,23.96,95,11.28,3.9,14.54,33.26,63.11,57.83,68.93,78.12,82.65,31.74,36.89,79.8,86.02,31.81,79.18,108.53,123.14,4.72,4.59
20011123,1500,2.29,56.74,17.47,102.75,19.05,71.39,8.24,2.46,14.57,25.57,48.25,42.46,60.13,71.93,79.37,29.23,28.95,60.65,63.22,24.94,86.64,100.27,92.49,2.83,19.48
20011123,1600,1.15,44.19,13.69,76.09,10.27,44.06,5.05,1.52,10,2.13,3.75,16.62,17.9,63.45,60.19,25.5,22.22,50.25,44.34,17.36,55.05,71.6,71.21,2.04,11.67
20011123,1700,0.83,18.38,5.88,45.03,1.68,19.25,3.9,1.34,5.76,1.17,2.31,11.3,0,30.36,32.58,20.49,18.29,23.81,14.34,4.92,13.96,38.77,41.72,1.49,3.37
20011123,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011123,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011124,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011124,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011124,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011124,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011124,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011124,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011124,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20011124,800,0.1,7.83,3.24,3.71,1.09,4.46,0.59,0.18,0.23,2.16,2.38,5.72,4.05,3.87,6.57,2.4,3.59,11.77,5.74,0.87,2.42,6.64,10.22,5.42,2.34
20011124,900,2.4,61.24,16.27,65.9,6.12,34.09,7.22,2.66,17.68,26.93,36.36,59.26,55.35,68.74,53.04,37.56,29.75,80.67,42.43,16.71,51.87,84.99,95.74,17.29,8.88
20011124,1000,4.92,99.58,26.82,132.7,13.59,48.59,13.81,5.12,29.53,39.46,56.01,94.24,99.18,93.66,97.3,58.98,55.85,135.76,95.91,39.54,106.4,132.71,146.91,10.82,15.48
20011124,1100,5.33,97.34,26.55,132.91,18.31,63.44,16.78,5.9,29.51,37.91,57.4,75.87,72.65,97.22,100.58,55.59,56.3,128.99,110.2,41.55,96.62,123.43,154.49,12,15.91
20011124,1200,6.75,87.6,28.06,133.48,17.88,77.18,21.7,7.27,37.63,36.64,67.24,79.98,84.93,94.7,94.76,55.58,63.02,118.9,100.21,37.86,105.56,126.22,153.43,16.15,16.79
20011124,1300,7.34,87.85,26.03,149.55,18.17,95,22,7.4,36.5,37.47,74.23,78.61,80.01,94.32,100.48,59.15,55.89,121.99,104.81,40.69,106.4,136.11,158.33,21.25,23.02
20011124,1400,7.23,86.55,28.28,142.12,19.12,95,22,7.4,32.77,38.21,67.81,72.62,76.45,85.87,101.31,62.23,63.35,119.15,110.2,42.49,91.52,132.47,142.08,21.82,25.03
20011124,1500,6.1,75.63,19.05,116.89,15.76,70.44,16.73,5.79,35.02,29.15,59.21,57.87,65.28,83.15,84.17,48.87,46.79,102.57,92.88,35.96,81.56,112.37,124.17,19.84,22.19
20011124,1600,8.39,110.78,30,178.37,19.84,95,15.96,5.75,42.58,46.76,92.25,61.18,87.36,118.04,118.5,74.59,76.1,150,110.2,49,106.4,156.79,179.57,23.44,25.62
