DATE,TIME_CST,SITE_01022,SITE_01023,SITE_01024,SITE_02022,SITE_02023,SITE_02024,SITE_03022,SITE_03023,SITE_03024,SITE_04022,SITE_04023,SITE_04024
20020312,1200,189.22,254.41,697.46,1043.56,993.32,3662.7,547.61,978.91,3420.11,216.62,224.66,1002.27
20020312,1300,183.72,232.6,719.91,954.46,1103.69,4248.16,666.5,1064.26,3565.58,260.22,237.13,1138.81
20020312,1400,175.73,236.23,597.64,1044.26,1154.8,4236.69,599.36,1088.08,3463.03,234.42,237.91,1036.37
20020312,1500,175.49,219.41,718.98,978.16,1031.29,3857.34,540.74,927.9,3441.14,197.52,240.42,899.26
20020312,1600,144.24,190.91,507.98,775.97,815.97,2913.45,385.2,755.89,2853.09,199.49,195.6,846.28
20020312,1700,97.82,114.91,376,405.63,390.82,1661.04,270.98,453.09,1709.76,131.5,120.32,466.42
20020312,1800,28.14,34.83,106.09,109.49,109.13,429.83,67.08,111.81,399.1,39.37,41.05,168.98
20020312,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020312,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020312,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020312,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020312,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020313,0,0,0,0,0,0,0,0,0,0,0,0,0
20020313,100,0,0,0,0,0,0,0,0,0,0,0,0
20020313,200,0,0,0,0,0,0,0,0,0,0,0,0
20020313,300,0,0,0,0,0,0,0,0,0,0,0,0
20020313,400,0,0,0,0,0,0,0,0,0,0,0,0
20020313,500,0,0,0,0,0,0,0,0,0,0,0,0
20020313,600,0,0,0,0,0,0,0,0,0,0,0,0
20020313,700,0,0,0,0,0,49.83,23.79,40.49,146.27,0,0,0
20020313,800,24.58,27.32,80.54,112.23,115.05,450.39,120.68,260.81,828.53,30.09,26.62,126.22
20020313,900,81.24,103.89,322.65,423.82,451.34,1791.14,322.12,580.04,1954.72,95.8,89.73,426.01
20020313,1000,134.26,173.66,473.79,812.47,770.66,3143.67,498.43,716.24,3007.02,173.99,178.54,663.51
20020313,1100,179.35,245.37,604.24,898.44,974.49,3977.64,634.18,1070.05,3408.92,196.41,224.69,866.55
20020313,1200,190.79,242.5,670.04,958.53,968.99,3669.41,478.31,1064.59,3390.42,253.59,220.1,1028.28
20020313,1300,204.45,233.12,647.06,989.96,1064.1,3639.04,647.01,1066.84,3739.05,253.89,261.32,1056.23
20020313,1400,183.58,199.59,624.64,1067.82,1028.5,3968.88,704.44,1121.15,3407.83,268.6,206.6,933.73
20020313,1500,184.15,208.02,653.72,840.4,955.97,3327.55,524.97,856.29,3758.02,216.11,251.57,873.93
20020313,1600,148.47,174.12,570.06,676.1,744.73,3011.77,482.05,691.18,2735.47,55.93,67.42,219.59
20020313,1700,116.04,135.27,379.97,467.34,500.32,1845.52,345.1,524.5,1871.06,135.16,122.39,551.46
20020313,1800,21.74,25.24,74.43,155.87,169.97,679.78,113.1,185.92,646.99,34.6,31.2,136.28
20020313,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020313,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020313,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020313,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020313,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020314,0,0,0,0,0,0,0,0,0,0,0,0,0
20020314,100,0,0,0,0,0,0,0,0,0,0,0,0
20020314,200,0,0,0,0,0,0,0,0,0,0,0,0
20020314,300,0,0,0,0,0,0,0,0,0,0,0,0
20020314,400,0,0,0,0,0,0,0,0,0,0,0,0
20020314,500,0,0,0,0,0,0,0,0,0,0,0,0
20020314,600,0,0,0,0,0,0,0,0,0,0,0,0
20020314,700,0,0,0,24.22,19.14,87.04,9.13,16.41,55.99,0,0,0
20020314,800,5.18,6.71,21.6,112.03,107.39,424.07,76.3,134.63,571.35,6.78,6.33,27.14
20020314,900,13.21,14.94,59.6,274.46,354.38,1580.22,196.2,295.01,904.62,21.65,16.38,77.74
20020314,1000,28.41,39.91,103.8,682.05,727.06,2537.33,408.77,822.56,2728.64,34.28,35.01,137.8
20020314,1100,55,53.76,197.19,909.53,866.69,3787.63,472.09,904.27,2835.8,60.18,50.79,221.76
20020314,1200,92.82,103.15,303.64,915.46,906.97,3935.57,566.44,1009.82,3989.43,59.82,60.53,247.04
20020314,1300,200.39,233.26,779.92,848.42,998.83,4284.47,543.6,967.99,3543.47,96.4,92.66,334.35
20020314,1400,182.34,229.08,663.43,883.14,1056.43,4260.04,520.9,1016.15,3301.03,208.49,208.79,739.47
20020314,1500,164.1,202.64,665.81,908.1,988.65,3955.3,521.41,869.16,2793.04,215.92,210.83,911.02
20020314,1600,138.42,160.11,488.6,725.45,773.04,3088.36,381.43,664.74,2419.75,195.12,194.29,706.45
20020314,1700,83.47,98.68,254.79,359,383.83,1677.64,172.95,255.78,1058.84,104.46,120.23,487.77
20020314,1800,38.48,44.61,121.41,137.73,143.96,518.21,56.94,93.06,326.71,48.33,53.47,215.32
20020314,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020314,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020314,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020314,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020314,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020315,0,0,0,0,0,0,0,0,0,0,0,0,0
20020315,100,0,0,0,0,0,0,0,0,0,0,0,0
20020315,200,0,0,0,0,0,0,0,0,0,0,0,0
20020315,300,0,0,0,0,0,0,0,0,0,0,0,0
20020315,400,0,0,0,0,0,0,0,0,0,0,0,0
20020315,500,0,0,0,0,0,0,0,0,0,0,0,0
20020315,600,0,0,0,0,0,0,0,0,0,0,0,0
20020315,700,0,0,0,0.74,1.66,5.97,0.87,1.8,9.07,0,0,0
20020315,800,4.98,5.36,15.29,19.57,21.76,92.73,26.92,51.77,172.58,7.68,8.99,40.8
20020315,900,23.92,19.73,69.34,50.74,55.04,188.98,77.44,122.45,363.93,22.12,24.92,106.36
20020315,1000,37.56,53,144.31,89.53,103.11,367.41,116.72,208.84,589.51,35.34,40.63,162.9
20020315,1100,43.93,52.82,157.47,125.93,129.65,554.38,139.93,261.17,869.4,56.48,54.87,231.88
20020315,1200,84.77,85.81,218.34,137.36,133.42,664.69,195.6,249.01,1028.04,110.47,125.56,453.69
20020315,1300,112.09,116.37,285.48,311.34,277.41,1126.76,417.25,553.38,2164.97,264.66,279.3,1099.24
20020315,1400,109.28,134.56,410.84,315.47,308.74,1311.21,355.08,620.43,2309.41,213.54,250.03,1125.43
20020315,1500,118.86,148.3,482.4,219.95,272.09,937.92,228.13,278.57,1093.76,222.32,226.76,798.56
20020315,1600,76.76,87.3,393.87,267.1,264.63,1070.25,158.19,245.28,873.4,194.27,219.87,738.37
20020315,1700,50.26,57.43,158.78,265.48,308.5,1219.62,112.1,167.04,612.37,125.68,131.61,531.03
20020315,1800,26.8,31.7,82.98,85.45,82.01,340.73,39.25,65.35,224.01,48.24,44.51,200.93
20020315,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020315,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020315,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020315,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020315,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020316,0,0,0,0,0,0,0,0,0,0,0,0,0
20020316,100,0,0,0,0,0,0,0,0,0,0,0,0
20020316,200,0,0,0,0,0,0,0,0,0,0,0,0
20020316,300,0,0,0,0,0,0,0,0,0,0,0,0
20020316,400,0,0,0,0,0,0,0,0,0,0,0,0
20020316,500,0,0,0,0,0,0,0,0,0,0,0,0
20020316,600,0,0,0,0,0,0,0,0,0,0,0,0
20020316,700,0,0,0,0.17,0.19,0.65,1.82,3.13,9.81,0,0,0
20020316,800,5.35,5.05,17.42,28.89,26.57,118.7,31.06,48.16,215.4,4.86,6.89,28.69
20020316,900,12.35,14.25,47.2,56.96,56.75,246.58,46.99,93.24,297.98,16.82,18.1,60.96
20020316,1000,25.09,29.09,89.37,93.97,102.59,344.19,80.39,139.06,503.32,32.92,30.93,128.41
20020316,1100,38.9,53.34,153.28,167.68,145.41,620.07,117.18,201.99,659.53,42.46,45.33,163.04
20020316,1200,44.14,48.29,181.69,145.65,180.82,689.86,106.13,151.33,607.2,52.36,46.64,215.78
20020316,1300,43.17,49.43,158.57,184.53,187.15,701.67,110.2,205.29,752.45,57,51.69,226.98
20020316,1400,39.82,43.3,144.14,204.89,183.55,744.25,88.25,141.54,518.94,40.31,39.15,203.97
20020316,1500,41.59,45,129.9,158.37,162.43,688.12,63.86,106.75,364.99,32.04,34.26,121.22
20020316,1600,53.86,80.76,198.86,110.69,97.42,422.44,41.02,64.63,221.68,22.82,20.38,92.64
20020316,1700,48.92,56.62,181.38,103.06,92.02,381.73,38.71,60.14,238.23,20.41,20.04,80.48
20020316,1800,20.45,26.4,72.8,15.96,14.56,41.58,29.89,54.1,182.49,16.85,15.28,67.54
20020316,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020316,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020316,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020316,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020316,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020317,0,0,0,0,0,0,0,0,0,0,0,0,0
20020317,100,0,0,0,0,0,0,0,0,0,0,0,0
20020317,200,0,0,0,0,0,0,0,0,0,0,0,0
20020317,300,0,0,0,0,0,0,0,0,0,0,0,0
20020317,400,0,0,0,0,0,0,0,0,0,0,0,0
20020317,500,0,0,0,0,0,0,0,0,0,0,0,0
20020317,600,0,0,0,0,0,0,0,0,0,0,0,0
20020317,700,0.04,0.04,0.1,0.06,0.09,0.22,0.62,0.9,3.3,0,0,0
20020317,800,1.56,1.27,2.03,50.29,62.96,195.63,18.06,26.59,128.39,0.08,0.03,0.08
20020317,900,15.4,16.85,51.48,154.86,148.05,774.62,54.33,103.37,306.45,3.88,4.72,8.3
20020317,1000,29.15,28.58,71.12,422.01,393.48,1617.24,137.97,163.24,711.86,9.13,9.45,38.18
20020317,1100,28.86,33.42,103.46,950.24,925.86,4167.54,154.66,274.84,1002.64,20.76,20.79,75.56
20020317,1200,28.15,36.41,121.48,940.05,976.75,3618.24,166.74,242.32,939.37,19.62,22.58,87.24
20020317,1300,13.42,16.6,43.33,801.45,1050.46,4229.7,246.49,350.4,1426.25,17.87,17.32,60.31
20020317,1400,13.64,18.69,40.7,963.31,1033.64,4113.16,235.36,337.85,1478.13,19.8,21.46,87.84
20020317,1500,9.31,8.94,23.16,629.6,718.12,2305.39,140.44,220.76,822.1,10.12,8.93,35.01
20020317,1600,8.75,8.97,27.78,252.71,205.18,921.45,178.82,227.74,988.54,6.87,6.8,24.15
20020317,1700,3.52,3.88,10.38,157.94,168.59,608.97,77.68,109.03,319.97,10.81,11.19,39.32
20020317,1800,0.22,0.23,0.36,111.95,115.13,461.08,3.27,3.47,9.17,1.16,0.97,4.39
20020317,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020317,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020317,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020317,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020317,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020318,0,0,0,0,0,0,0,0,0,0,0,0,0
20020318,100,0,0,0,0,0,0,0,0,0,0,0,0
20020318,200,0,0,0,0,0,0,0,0,0,0,0,0
20020318,300,0,0,0,0,0,0,0,0,0,0,0,0
20020318,400,0,0,0,0,0,0,0,0,0,0,0,0
20020318,500,0,0,0,0,0,0,0,0,0,0,0,0
20020318,600,0,0,0,0,0,0,0,0,0,0,0,0
20020318,700,0,0,0,0.02,0.02,0.06,3.41,4.52,10.44,0,0,0
20020318,800,0.08,0.1,0.19,3.37,5.32,16.29,25.8,44.02,178.7,0,0,0
20020318,900,7.44,8.32,25.12,32.34,35.54,125.97,78.93,141.07,501.2,6.43,6.25,29.46
20020318,1000,10.41,17.11,38.64,36.48,40.04,138.59,121.95,239.71,683.7,12.6,10.47,53.11
20020318,1100,20.37,25.26,67.96,59.88,53.51,208.48,191.18,335.06,1084.74,22.39,21.91,104.24
20020318,1200,32,32,88.92,71.95,69.05,276.89,460.25,724.84,2839.91,39.26,35.47,161.38
20020318,1300,41.96,49.34,158.8,48.09,47.94,227.19,389.11,691.6,2678.48,87.94,83.13,339.92
20020318,1400,50.49,67.38,195.53,25.46,27.04,102.1,252.1,497.19,1599.03,71.61,59.1,252.08
20020318,1500,52.75,63.42,184.69,17.33,18.9,71.78,477.67,917.05,3141.23,50.8,51.98,211.42
20020318,1600,34.75,37.76,104.09,18.93,17.3,64.09,153.68,217.27,698.75,41.42,40.69,199.05
20020318,1700,31.09,34.52,105.88,8.38,8.25,29.74,83.8,107.43,339.73,35.66,36.22,162.07
20020318,1800,11.74,13.88,51.16,0,0,0,3.38,2.95,3.2,23.32,23.82,107.79
20020318,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020318,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020318,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020318,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020318,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020319,0,0,0,0,0,0,0,0,0,0,0,0,0
20020319,100,0,0,0,0,0,0,0,0,0,0,0,0
20020319,200,0,0,0,0,0,0,0,0,0,0,0,0
20020319,300,0,0,0,0,0,0,0,0,0,0,0,0
20020319,400,0,0,0,0,0,0,0,0,0,0,0,0
20020319,500,0,0,0,0,0,0,0,0,0,0,0,0
20020319,600,0,0,0,0,0,0,0,0,0,0,0,0
20020319,700,0.01,0.02,0.03,0,0,0,0,0,0,0.01,0,0.01
20020319,800,1.39,1.48,1.73,2.21,2.84,6.68,27.9,63.62,218.6,1.77,2.37,9.29
20020319,900,5.96,6.46,15.88,39.16,44.34,171.88,83.4,125.72,456.07,9.81,9.58,54.34
20020319,1000,15.63,16.64,38.71,66.2,80,259.78,151.97,222.56,963.57,18.37,20.09,78.18
20020319,1100,29.2,33.75,92.58,35.25,38.55,125.3,215.47,368.08,1245.96,19.96,23.49,98.07
20020319,1200,39.41,47.76,123.68,32.72,37.83,147.68,155.42,286.22,1002.68,25.12,26.74,102.46
20020319,1300,79.19,119.2,367.39,42.64,44.86,166.01,192.41,326.12,1064.67,30.58,29.78,118.91
20020319,1400,49.59,52.43,188.97,47.71,56.4,223.5,207.94,383.49,1266.29,33.03,30.88,136.81
20020319,1500,49.48,58.15,222.62,46.71,48.06,215.15,85.92,143.72,478.64,18.73,16.41,60.2
20020319,1600,14.59,18.63,56.43,26.41,28.29,110.73,57.87,83.63,303.75,10.94,12.19,45.32
20020319,1700,13.68,15.58,46.44,13.19,12.12,51.04,52.7,95.28,291.19,16.77,16.03,68.55
20020319,1800,11.91,14.05,36.82,0,0,0,45.81,77.81,269.93,10.57,10.7,36.96
20020319,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020319,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020319,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020319,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020319,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020320,0,0,0,0,0,0,0,0,0,0,0,0,0
20020320,100,0,0,0,0,0,0,0,0,0,0,0,0
20020320,200,0,0,0,0,0,0,0,0,0,0,0,0
20020320,300,0,0,0,0,0,0,0,0,0,0,0,0
20020320,400,0,0,0,0,0,0,0,0,0,0,0,0
20020320,500,0,0,0,0,0,0,0,0,0,0,0,0
20020320,600,0,0,0,0,0,0,0,0,0,0,0,0
20020320,700,0.02,0.02,0.02,0.04,0.02,0.01,0.19,0.21,0.27,4.58,5.22,22.82
20020320,800,7.01,5.13,18.6,23.93,22.74,90.27,31.89,40.05,136.4,29.54,32.96,169.11
20020320,900,11.33,12.89,38.77,37.22,41.33,137.56,64.93,119.87,332.68,92.44,91.45,390.18
20020320,1000,26.47,29.47,81.8,42.89,49.5,153.51,110.21,187.96,722.91,181.35,154.25,563.34
20020320,1100,126.57,186.69,521.22,59.55,55.68,225.06,291.73,403.66,1459.5,206.77,203.28,874.99
20020320,1200,60.86,70.42,204.42,90.58,87.39,382.38,320.97,549.82,2197.68,229.98,207.28,936.83
20020320,1300,193.72,204.09,669.53,192.47,197.15,780.22,167.75,279.32,1032.88,251.66,255.03,1072.05
20020320,1400,179.9,218.96,703.77,209.5,244.42,871.17,152.34,305.11,930.24,251.82,245.9,832
20020320,1500,180.05,226.59,518.56,484.1,450.28,1771.55,91.04,175.97,492.33,258.11,206.58,841.91
20020320,1600,148.92,176.48,468.48,620.62,710.95,2913.64,116.04,176.85,801.91,204.46,201.86,788.8
20020320,1700,98.23,112.02,340.12,429.16,459.29,1900.17,103.83,191.5,671.09,132.15,133.45,522.05
20020320,1800,41.38,46.91,144.97,159.1,169.24,655.02,34.53,59.19,181.46,53.11,57.63,228.48
20020320,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020320,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020320,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020320,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020320,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020321,0,0,0,0,0,0,0,0,0,0,0,0,0
20020321,100,0,0,0,0,0,0,0,0,0,0,0,0
20020321,200,0,0,0,0,0,0,0,0,0,0,0,0
20020321,300,0,0,0,0,0,0,0,0,0,0,0,0
20020321,400,0,0,0,0,0,0,0,0,0,0,0,0
20020321,500,0,0,0,0,0,0,0,0,0,0,0,0
20020321,600,0,0,0,0,0,0,0,0,0,0,0,0
20020321,700,4.1,4.42,15.84,27.97,36.02,144.28,28.23,45,185.26,3.37,4.46,15.75
20020321,800,26.74,32.48,107.15,136.71,163.85,574.75,106.84,197.1,702.17,36.52,38.24,123.6
20020321,900,77.09,99.92,306.96,508.38,378.16,2031.93,256.44,537.47,1665.02,104.78,84.83,473.9
20020321,1000,152.06,169.96,513.66,731,823.67,3210.79,480.15,916.94,2998.93,170.37,170.95,725.18
20020321,1100,198.5,233.79,556.74,900.23,1013.29,3492.31,655.22,848.26,3303.08,225.4,213.91,887.22
20020321,1200,198.25,228.36,663.23,880.98,1005.91,3854.67,567.95,770.25,3437.09,200.38,236.19,972.36
20020321,1300,203.2,243.35,709.87,935.63,1074.83,4053.02,619.53,1127.15,3585.96,261.35,276.02,1060.56
20020321,1400,169.5,216.32,638.08,1002.38,1049.91,4051.16,597.41,1117.9,3817.04,253.34,245.04,1097.76
20020321,1500,179.5,228.87,619.48,972.55,997.29,3785.99,537.43,981.12,3247.97,237.25,230.31,930.77
20020321,1600,142.61,194.91,579.39,798.51,851.53,3405.99,489.74,756.05,2681.53,210.1,193.93,894.64
20020321,1700,119.73,142.01,388.33,460.77,505.62,1932.63,322.66,563.71,1805.7,154.96,140.41,599.39
20020321,1800,48.16,56.48,171.22,183.83,187.47,732.66,127.7,223.27,760.3,65.18,64.61,263.72
20020321,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020321,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020321,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020321,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020321,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020322,0,0,0,0,0,0,0,0,0,0,0,0,0
20020322,100,0,0,0,0,0,0,0,0,0,0,0,0
20020322,200,0,0,0,0,0,0,0,0,0,0,0,0
20020322,300,0,0,0,0,0,0,0,0,0,0,0,0
20020322,400,0,0,0,0,0,0,0,0,0,0,0,0
20020322,500,0,0,0,0,0,0,0,0,0,0,0,0
20020322,600,0,0,0,0,0,0,0,0,0,0,0,0
20020322,700,5.79,6.71,22.67,33.26,34.57,145.07,36.73,72.87,259.96,5.74,7.37,25.42
20020322,800,24.96,28.58,82.82,117.18,150.64,658.63,160.33,289.08,1094.75,35.77,34.76,143.36
20020322,900,91.98,93.75,265.02,325.8,427.56,1662.4,362.12,596.47,1874.77,91.55,82.76,440.38
20020322,1000,146.22,167.53,550.25,599.08,728.85,2747.58,496.21,816.89,2660.67,168.16,167.6,681.84
20020322,1100,185.66,234.01,714.99,959.46,1026.5,3829.94,596.82,963.19,3250.73,193.11,171.33,785.44
20020322,1200,196.01,217.33,625.68,948.31,950.67,4032.72,553.88,1093.5,3549.94,256.02,243.9,932.52
20020322,1300,192.79,228.04,654.91,981.84,1067.73,3846.56,672.77,1010.27,3765.63,262.71,269.57,1097.33
20020322,1400,167.8,237.41,711.21,884.12,1077.45,3851.06,625.19,1075.79,3319.97,231.46,201.01,935.85
20020322,1500,122.25,149.65,401.63,790.32,778.55,3007.4,495.64,1045.74,3036.39,216.65,234.23,973.57
20020322,1600,109.18,144.72,396.04,521.9,622.97,2311.76,260.72,389.44,1349.04,188.23,179.47,699.82
20020322,1700,73.15,81.35,248.99,269.95,253.87,1164.59,155.88,277.94,975.08,132.6,122.61,575.13
20020322,1800,27.66,31.97,96.08,122.75,121.6,494.71,91.68,148.99,478.55,67.49,69.08,295.41
20020322,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020322,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020322,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020322,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020322,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020323,0,0,0,0,0,0,0,0,0,0,0,0,0
20020323,100,0,0,0,0,0,0,0,0,0,0,0,0
20020323,200,0,0,0,0,0,0,0,0,0,0,0,0
20020323,300,0,0,0,0,0,0,0,0,0,0,0,0
20020323,400,0,0,0,0,0,0,0,0,0,0,0,0
20020323,500,0,0,0,0,0,0,0,0,0,0,0,0
20020323,600,0,0,0,0,0,0,0,0,0,0,0,0
20020323,700,4.69,8.51,19.07,40.45,45.9,144.95,41.04,63.34,242.05,7.54,5.64,25.84
20020323,800,32.86,27.06,101.09,105.96,170.8,535.55,166.96,335.55,960.07,38.42,30.03,168.53
20020323,900,81.34,105.41,294.71,452.8,501.19,1824.09,366.54,682.92,2084.59,123.94,81.7,333.38
20020323,1000,128.18,146.72,459.27,649.14,834.47,2895.76,492.98,828.24,2866.36,152.3,158.39,655.82
20020323,1100,190.91,218.81,621.5,979.13,990.84,3660.8,627.31,935.47,3250.21,171.57,173.41,867.84
20020323,1200,194.51,245.54,691.41,861.95,987,3637.14,577.31,1075.59,3496.28,226.74,232.95,926.09
20020323,1300,221.04,229.82,625.52,1023.2,894.2,3583.55,726.68,1055.2,3653.87,280.14,270.97,985.98
20020323,1400,183.15,235.47,646.68,944.69,1061.92,4415.39,598.45,1008.16,2998.22,253.93,247.3,1149.98
20020323,1500,163.09,215.54,608.7,854.66,971.21,4009.46,514.75,875.29,3280.37,244.17,200.46,975.27
20020323,1600,163.97,169.58,528.93,737.23,825.87,3343.15,431.95,667.98,3103.16,173.5,174.39,650.51
20020323,1700,99.34,119.49,326.5,386.53,456.64,1796.82,303.25,528.68,1851.32,92.35,102.67,408.78
20020323,1800,41.55,47.6,146.21,152.59,142.68,576.5,109.47,182.57,655.98,37.84,38.37,150.14
20020323,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020323,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020323,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020323,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020323,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020324,0,0,0,0,0,0,0,0,0,0,0,0,0
20020324,100,0,0,0,0,0,0,0,0,0,0,0,0
20020324,200,0,0,0,0,0,0,0,0,0,0,0,0
20020324,300,0,0,0,0,0,0,0,0,0,0,0,0
20020324,400,0,0,0,0,0,0,0,0,0,0,0,0
20020324,500,0,0,0,0,0,0,0,0,0,0,0,0
20020324,600,0,0,0,0,0,0,0,0,0,0,0,0
20020324,700,0,0,0.01,0,0,0,30.03,41.03,156.37,2.79,2.97,14.21
20020324,800,6.48,6.89,26.21,19.61,24.9,110.14,128.46,180.97,659.64,12.24,9.92,43.22
20020324,900,14.91,19.07,46.84,57.21,68.2,192.36,170.31,326.23,1247.8,26.62,17.55,111.08
20020324,1000,31.06,41.6,115.2,139.63,130.8,501.56,340.5,620.59,1992.53,51.51,53.07,207.87
20020324,1100,63.9,61.87,204.41,188.24,188.31,826.56,583.01,797.67,3319.04,79.22,78.77,329.76
20020324,1200,104.54,101.68,348.13,281.86,282.51,1125.03,590.26,867.29,3899.14,94.71,124.62,436.26
20020324,1300,171.6,199.69,551.44,547.16,558.4,1912.02,593.4,1130.37,4130.25,235.43,246.59,849.82
20020324,1400,168.23,205.46,612.14,1037.68,1014.89,4083.01,601.46,1058.8,3413.13,197.49,205.98,784.22
20020324,1500,142.12,184.05,548.96,790.93,964.08,3513.23,524.09,811.6,2762.97,148.76,147.61,519.19
20020324,1600,114.93,142.55,427.83,789.27,856.18,3055.36,444.34,715.32,2757.12,94.39,93.94,332.56
20020324,1700,70.03,80.28,175.59,479.67,514.77,2044.63,255.12,451.76,1692.56,100.58,89.49,388.06
20020324,1800,30.85,38.11,94,177.16,186.59,771.64,105.98,181.91,657.74,40.98,39.13,170.58
20020324,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020324,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020324,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020324,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020324,2300,0,0,0,0,0,0,0,0,0,0,0,0
20020325,0,0,0,0,0,0,0,0,0,0,0,0,0
20020325,100,0,0,0,0,0,0,0,0,0,0,0,0
20020325,200,0,0,0,0,0,0,0,0,0,0,0,0
20020325,300,0,0,0,0,0,0,0,0,0,0,0,0
20020325,400,0,0,0,0,0,0,0,0,0,0,0,0
20020325,500,0,0,0,0,0,0,0,0,0,0,0,0
20020325,600,0,0,0,0,0,0,0,0,0,0,0,0
20020325,700,0,0,0,0.34,0.24,1.03,11.88,19.36,87.69,0,0,0.01
20020325,800,4.99,6,20.31,27.31,35.3,138.79,49,83.61,261.1,7.32,5.22,21.89
20020325,900,18.65,21.51,53.8,53.33,59.73,196.91,97.19,204.33,801.12,15.99,15.22,66.61
20020325,1000,26.53,33.36,97.62,92.95,84.56,320.93,148.25,291.73,1135.69,34.53,33.63,132.24
20020325,1100,39.87,40.94,123.79,118.62,139.24,567.07,248.66,406.04,1362.98,42.71,44.84,171.36
20020325,1200,28.3,33.18,92.95,167.1,170.65,661.01,213.59,349.23,1420.92,48.94,44.25,201.1
20020325,1300,29.58,39.6,104.91,267.7,198.31,916.78,211.44,358.56,1301.76,45.6,45.12,182.01
20020325,1400,27.15,24.84,105.23,273.61,228.57,909.58,183.4,319.97,1137.45,40.79,36.8,160.3
20020325,1500,19.94,23.33,74.81,246.26,208.69,1006.6,202.41,364.74,1028.11,32.42,29.37,118.88
20020325,1600,14.02,17.21,59.21,134.15,127.86,534.61,158.41,183.73,773.57,22.82,24.49,78.29
20020325,1700,13.58,15.9,44.58,94.8,90.35,358.27,88.18,159.72,571.24,18.15,19.76,86.87
20020325,1800,15.3,18.47,52.26,68.48,73.7,281.23,44.23,86.22,299.43,23.53,25.44,102.35
20020325,1900,0,0,0,0,0,0,0,0,0,0,0,0
20020325,2000,0,0,0,0,0,0,0,0,0,0,0,0
20020325,2100,0,0,0,0,0,0,0,0,0,0,0,0
20020325,2200,0,0,0,0,0,0,0,0,0,0,0,0
20020325,2300,0,0,0,0,0,0,0,0,0,0,0,0
