"SCED_TIMESTAMP","DURATIONINHOURS","GTBD","RTOLCAP","SYSTEM_LAMBDA","RTORPA","RTORDPA","GTBD_REVENUE","RTOLCAP_REVENUE","ADJ_RTORPA_6500_5","ADJ_RTORPA_6500_10","ADJ_RTORPA_6500_15","ADJ_RTORPA_6500_20","ADJ_RTORPA_6500_25","ADJ_RTORPA_7000_5","ADJ_RTORPA_7000_10","ADJ_RTORPA_7000_15","ADJ_RTORPA_7000_20","ADJ_RTORPA_7000_25","ADJ_RTORPA_7500_5","ADJ_RTORPA_7500_10","ADJ_RTORPA_7500_15","ADJ_RTORPA_7500_20","ADJ_RTORPA_7500_25","ADJ_GTBD_REVENUE_6500_5","ADJ_GTBD_REVENUE_6500_10","ADJ_GTBD_REVENUE_6500_15","ADJ_GTBD_REVENUE_6500_20","ADJ_GTBD_REVENUE_6500_25","ADJ_GTBD_REVENUE_7000_5","ADJ_GTBD_REVENUE_7000_10","ADJ_GTBD_REVENUE_7000_15","ADJ_GTBD_REVENUE_7000_20","ADJ_GTBD_REVENUE_7000_25","ADJ_GTBD_REVENUE_7500_5","ADJ_GTBD_REVENUE_7500_10","ADJ_GTBD_REVENUE_7500_15","ADJ_GTBD_REVENUE_7500_20","ADJ_GTBD_REVENUE_7500_25","ADJ_RTOLCAP_REVENUE_6500_5","ADJ_RTOLCAP_REVENUE_6500_10","ADJ_RTOLCAP_REVENUE_6500_15","ADJ_RTOLCAP_REVENUE_6500_20","ADJ_RTOLCAP_REVENUE_6500_25","ADJ_RTOLCAP_REVENUE_7000_5","ADJ_RTOLCAP_REVENUE_7000_10","ADJ_RTOLCAP_REVENUE_7000_15","ADJ_RTOLCAP_REVENUE_7000_20","ADJ_RTOLCAP_REVENUE_7000_25","ADJ_RTOLCAP_REVENUE_7500_5","ADJ_RTOLCAP_REVENUE_7500_10","ADJ_RTOLCAP_REVENUE_7500_15","ADJ_RTOLCAP_REVENUE_7500_20","ADJ_RTOLCAP_REVENUE_7500_25"
"2022-05-12 16:15:19",0.0833333333333333,66966,7284.3681640625,236.894668579102,0.0750943869352341,0,1322409.76223197,45.5845967909008,0.0750943869352341,0.0750943869352341,0.0750943869352341,0.0750943869352341,0.0750943869352341,0.0750943869352341,0.0750943869352341,0.0750943869352341,0.0750943869352341,0.0750943869352341,5,10,15,20,25,1322409.76223197,1322409.76223197,1322409.76223197,1322409.76223197,1322409.76223197,1322409.76223197,1322409.76223197,1322409.76223197,1322409.76223197,1322409.76223197,1349893.19800568,1377795.69800568,1405698.19800568,1433600.69800568,1461503.19800568,45.5845967909008,45.5845967909008,45.5845967909008,45.5845967909008,45.5845967909008,45.5845967909008,45.5845967909008,45.5845967909008,45.5845967909008,45.5845967909008,3035.15340169271,6070.30680338542,9105.46020507812,12140.6136067708,15175.7670084635
"2022-05-12 16:20:19",0.0825,67150.4,6988.865234375,317.340606689453,0.230699434876442,0,1759315.81936862,133.016998949829,0.230699434876442,0.230699434876442,0.230699434876442,0.230699434876442,0.230699434876442,5,10,15,20,25,5,10,15,20,25,1759315.81936862,1759315.81936862,1759315.81936862,1759315.81936862,1759315.81936862,1785737.30572375,1813436.84572375,1841136.38572375,1868835.92572375,1896535.46572375,1785737.30572375,1813436.84572375,1841136.38572375,1868835.92572375,1896535.46572375,133.016998949829,133.016998949829,133.016998949829,133.016998949829,133.016998949829,2882.90690917969,5765.81381835938,8648.72072753906,11531.6276367188,14414.5345458984,2882.90690917969,5765.81381835938,8648.72072753906,11531.6276367188,14414.5345458984
"2022-05-12 16:25:16",0.0838888888888889,67238.7,6386.09521484375,315.293151855469,2.11252927780151,0,1790352.08398576,1131.7293221889,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,1806639.09311073,1834841.9922774,1863044.89144406,1891247.79061073,1919450.6897774,1806639.09311073,1834841.9922774,1863044.89144406,1891247.79061073,1919450.6897774,1806639.09311073,1834841.9922774,1863044.89144406,1891247.79061073,1919450.6897774,2678.61215955946,5357.22431911892,8035.83647867839,10714.4486382378,13393.0607977973,2678.61215955946,5357.22431911892,8035.83647867839,10714.4486382378,13393.0607977973,2678.61215955946,5357.22431911892,8035.83647867839,10714.4486382378,13393.0607977973
"2022-05-12 16:30:18",0.0830555555555555,67399.3,6153.5908203125,340.861938476563,4.43128204345703,0,1932912.19055019,2264.7835152625,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,1936095.80901085,1964085.24053863,1992074.67206641,2020064.10359418,2048053.53512196,1936095.80901085,1964085.24053863,1992074.67206641,2020064.10359418,2048053.53512196,1936095.80901085,1964085.24053863,1992074.67206641,2020064.10359418,2048053.53512196,2555.44952121311,5110.89904242622,7666.34856363932,10221.7980848524,12777.2476060655,2555.44952121311,5110.89904242622,7666.34856363932,10221.7980848524,12777.2476060655,2555.44952121311,5110.89904242622,7666.34856363932,10221.7980848524,12777.2476060655
"2022-05-12 16:35:17",0.0833333333333333,67580.1,6171.94677734375,341.008636474609,3.87339305877686,0,1942263.50367243,1992.19798387529,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,1948608.18781814,1976766.56281814,2004924.93781814,2033083.31281814,2061241.68781814,1948608.18781814,1976766.56281814,2004924.93781814,2033083.31281814,2061241.68781814,1948608.18781814,1976766.56281814,2004924.93781814,2033083.31281814,2061241.68781814,2571.6444905599,5143.28898111979,7714.93347167969,10286.5779622396,12858.2224527995,2571.6444905599,5143.28898111979,7714.93347167969,10286.5779622396,12858.2224527995,2571.6444905599,5143.28898111979,7714.93347167969,10286.5779622396,12858.2224527995
"2022-05-12 16:40:17",0.0836111111111111,67299,6558.021484375,313.320953369141,0.966045677661896,0,1768475.39594558,529.705511390914,0.966045677661896,0.966045677661896,0.966045677661896,0.966045677661896,0.966045677661896,5,10,15,20,25,5,10,15,20,25,1768475.39594558,1768475.39594558,1768475.39594558,1768475.39594558,1768475.39594558,1791174.23168826,1819308.95252159,1847443.67335493,1875578.39418826,1903713.11502159,1791174.23168826,1819308.95252159,1847443.67335493,1875578.39418826,1903713.11502159,529.705511390914,529.705511390914,529.705511390914,529.705511390914,529.705511390914,2741.61731499566,5483.23462999132,8224.85194498698,10966.4692599826,13708.0865749783,2741.61731499566,5483.23462999132,8224.85194498698,10966.4692599826,13708.0865749783
"2022-05-12 16:45:18",0.0833333333333333,67503.5,6190.7041015625,338.509979248047,3.88204312324524,0,1926054.99017838,2002.71502379307,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,1932343.82368088,1960470.28201421,1988596.74034754,2016723.19868088,2044849.65701421,1932343.82368088,1960470.28201421,1988596.74034754,2016723.19868088,2044849.65701421,1932343.82368088,1960470.28201421,1988596.74034754,2016723.19868088,2044849.65701421,2579.46004231771,5158.92008463542,7738.38012695312,10317.8401692708,12897.3002115885,2579.46004231771,5158.92008463542,7738.38012695312,10317.8401692708,12897.3002115885,2579.46004231771,5158.92008463542,7738.38012695312,10317.8401692708,12897.3002115885
"2022-05-12 16:50:18",0.0833333333333333,67589,6190.759765625,361.131225585937,4.03472757339478,0,2056766.80067384,2081.50242721918,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,2062203.61717732,2090365.70051066,2118527.78384399,2146689.86717732,2174851.95051066,2062203.61717732,2090365.70051066,2118527.78384399,2146689.86717732,2174851.95051066,2062203.61717732,2090365.70051066,2118527.78384399,2146689.86717732,2174851.95051066,2579.48323567708,5158.96647135417,7738.44970703125,10317.9329427083,12897.4161783854,2579.48323567708,5158.96647135417,7738.44970703125,10317.9329427083,12897.4161783854,2579.48323567708,5158.96647135417,7738.44970703125,10317.9329427083,12897.4161783854
"2022-05-12 16:55:18",0.0852777777777778,67383.4,6301.72607421875,340.553588867188,2.77304887771606,0,1972860.12824409,1490.22869062789,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,1985656.87220069,2014388.40525625,2043119.9383118,2071851.47136736,2100583.00442292,1985656.87220069,2014388.40525625,2043119.9383118,2071851.47136736,2100583.00442292,1985656.87220069,2014388.40525625,2043119.9383118,2071851.47136736,2100583.00442292,2686.98597886827,5373.97195773654,8060.95793660482,10747.9439154731,13434.9298943414,2686.98597886827,5373.97195773654,8060.95793660482,10747.9439154731,13434.9298943414,2686.98597886827,5373.97195773654,8060.95793660482,10747.9439154731,13434.9298943414
"2022-05-12 17:00:25",0.0816666666666667,67382.4,6556.228515625,340.275085449219,1.16437017917633,0,1878905.81461967,623.433286002505,1.16437017917633,1.16437017917633,1.16437017917633,1.16437017917633,1.16437017917633,5,10,15,20,25,5,10,15,20,25,1878905.81461967,1878905.81461967,1878905.81461967,1878905.81461967,1878905.81461967,1900012.88661817,1927527.36661817,1955041.84661817,1982556.32661817,2010070.80661817,1900012.88661817,1927527.36661817,1955041.84661817,1982556.32661817,2010070.80661817,623.433286002505,623.433286002505,623.433286002505,623.433286002505,623.433286002505,2677.12664388021,5354.25328776042,8031.37993164062,10708.5065755208,13385.633219401,2677.12664388021,5354.25328776042,8031.37993164062,10708.5065755208,13385.633219401
"2022-05-12 17:05:19",0.0830555555555555,67235.4,6933.98193359375,312.133117675781,0.289995819330215,0,1744656.11347824,167.010251623326,0.289995819330215,0.289995819330215,0.289995819330215,0.289995819330215,0.289995819330215,5,10,15,20,25,5,10,15,20,25,1744656.11347824,1744656.11347824,1744656.11347824,1744656.11347824,1744656.11347824,1770958.06500925,1798879.43250925,1826800.80000925,1854722.16750925,1882643.53500925,1770958.06500925,1798879.43250925,1826800.80000925,1854722.16750925,1882643.53500925,167.010251623326,167.010251623326,167.010251623326,167.010251623326,167.010251623326,2879.52860853407,5759.05721706814,8638.58582560221,11518.1144341363,14397.6430426704,2879.52860853407,5759.05721706814,8638.58582560221,11518.1144341363,14397.6430426704
"2022-05-12 17:10:18",0.0830555555555555,67194.3,6342.68017578125,339.651336669922,2.47395586967468,0.340850830078125,1911255.57234724,1482.82560480565,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,1925353.0707819,1953257.37036523,1981161.66994857,2009065.9695319,2036970.26911523,1925353.0707819,1953257.37036523,1981161.66994857,2009065.9695319,2036970.26911523,1925353.0707819,1953257.37036523,1981161.66994857,2009065.9695319,2036970.26911523,2813.53258217796,5447.50671073157,8081.48083928517,10715.4549678388,13349.4290963924,2813.53258217796,5447.50671073157,8081.48083928517,10715.4549678388,13349.4290963924,2813.53258217796,5447.50671073157,8081.48083928517,10715.4549678388,13349.4290963924
"2022-05-12 17:15:17",0.0830555555555555,67164.7,6323.17138671875,339.952972412109,2.64645838737488,0,1911157.16915434,1389.85249316834,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,1924286.16915114,1952178.17651225,1980070.18387336,2007962.19123447,2035854.19859558,1924286.16915114,1952178.17651225,1980070.18387336,2007962.19123447,2035854.19859558,1924286.16915114,1952178.17651225,1980070.18387336,2007962.19123447,2035854.19859558,2625.87256198459,5251.74512396918,7877.61768595377,10503.4902479384,13129.362809923,2625.87256198459,5251.74512396918,7877.61768595377,10503.4902479384,13129.362809923,2625.87256198459,5251.74512396918,7877.61768595377,10503.4902479384,13129.362809923
"2022-05-12 17:20:16",0.0836111111111111,67278.9,6540.30517578125,340.367553710938,1.26393342018127,0,1921767.1634787,691.172110346164,1.26393342018127,1.26393342018127,1.26393342018127,1.26393342018127,1.26393342018127,5,10,15,20,25,5,10,15,20,25,1921767.1634787,1921767.1634787,1921767.1634787,1921767.1634787,1921767.1634787,1942783.52275506,1970909.84067172,1999036.15858839,2027162.47650506,2055288.79442172,1942783.52275506,1970909.84067172,1999036.15858839,2027162.47650506,2055288.79442172,691.172110346164,691.172110346164,691.172110346164,691.172110346164,691.172110346164,2734.21091376411,5468.42182752821,8202.63274129232,10936.8436550564,13671.0545688205,2734.21091376411,5468.42182752821,8202.63274129232,10936.8436550564,13671.0545688205
"2022-05-12 17:25:17",0.0836111111111111,67314.3,6763.6298828125,314.448028564453,0.674000918865204,0,1773577.18544554,381.157366533281,0.674000918865204,0.674000918865204,0.674000918865204,0.674000918865204,0.674000918865204,5,10,15,20,25,5,10,15,20,25,1773577.18544554,1773577.18544554,1773577.18544554,1773577.18544554,1773577.18544554,1797924.87477446,1826065.99185779,1854207.10894112,1882348.22602446,1910489.34310779,1797924.87477446,1826065.99185779,1854207.10894112,1882348.22602446,1910489.34310779,381.157366533281,381.157366533281,381.157366533281,381.157366533281,381.157366533281,2827.57304823134,5655.14609646267,8482.71914469401,11310.2921929253,14137.8652411567,2827.57304823134,5655.14609646267,8482.71914469401,11310.2921929253,14137.8652411567
"2022-05-12 17:30:18",0.0838888888888889,67186.6,7768.55810546875,311.947875976563,0.0166027825325727,0,1758297.07218776,10.8199621129609,0.0166027825325727,0.0166027825325727,0.0166027825325727,0.0166027825325727,0.0166027825325727,0.0166027825325727,0.0166027825325727,0.0166027825325727,0.0166027825325727,0.0166027825325727,0.0166027825325727,0.0166027825325727,0.0166027825325727,0.0166027825325727,0.0166027825325727,1758297.07218776,1758297.07218776,1758297.07218776,1758297.07218776,1758297.07218776,1758297.07218776,1758297.07218776,1758297.07218776,1758297.07218776,1758297.07218776,1758297.07218776,1758297.07218776,1758297.07218776,1758297.07218776,1758297.07218776,10.8199621129609,10.8199621129609,10.8199621129609,10.8199621129609,10.8199621129609,10.8199621129609,10.8199621129609,10.8199621129609,10.8199621129609,10.8199621129609,10.8199621129609,10.8199621129609,10.8199621129609,10.8199621129609,10.8199621129609
"2022-05-12 17:35:20",0.0825,67101,7662.35595703125,312.032257080078,0.0286224260926247,0,1727516.75874884,18.0935054087295,0.0286224260926247,0.0286224260926247,0.0286224260926247,0.0286224260926247,0.0286224260926247,0.0286224260926247,0.0286224260926247,0.0286224260926247,0.0286224260926247,0.0286224260926247,0.0286224260926247,0.0286224260926247,0.0286224260926247,0.0286224260926247,0.0286224260926247,1727516.75874884,1727516.75874884,1727516.75874884,1727516.75874884,1727516.75874884,1727516.75874884,1727516.75874884,1727516.75874884,1727516.75874884,1727516.75874884,1727516.75874884,1727516.75874884,1727516.75874884,1727516.75874884,1727516.75874884,18.0935054087295,18.0935054087295,18.0935054087295,18.0935054087295,18.0935054087295,18.0935054087295,18.0935054087295,18.0935054087295,18.0935054087295,18.0935054087295,18.0935054087295,18.0935054087295,18.0935054087295,18.0935054087295,18.0935054087295
"2022-05-12 17:40:17",0.0836111111111111,67089.2,7792.16845703125,230.751373291016,0.0128677422180772,0,1294449.52338266,8.38348670069391,0.0128677422180772,0.0128677422180772,0.0128677422180772,0.0128677422180772,0.0128677422180772,0.0128677422180772,0.0128677422180772,0.0128677422180772,0.0128677422180772,0.0128677422180772,0.0128677422180772,0.0128677422180772,0.0128677422180772,0.0128677422180772,0.0128677422180772,1294449.52338266,1294449.52338266,1294449.52338266,1294449.52338266,1294449.52338266,1294449.52338266,1294449.52338266,1294449.52338266,1294449.52338266,1294449.52338266,1294449.52338266,1294449.52338266,1294449.52338266,1294449.52338266,1294449.52338266,8.38348670069391,8.38348670069391,8.38348670069391,8.38348670069391,8.38348670069391,8.38348670069391,8.38348670069391,8.38348670069391,8.38348670069391,8.38348670069391,8.38348670069391,8.38348670069391,8.38348670069391,8.38348670069391,8.38348670069391
"2022-05-12 17:45:18",0.0830555555555555,66862.3,7805.41845703125,230.477355957031,0.0122217545285821,0,1279974.42340424,7.92316016778758,0.0122217545285821,0.0122217545285821,0.0122217545285821,0.0122217545285821,0.0122217545285821,0.0122217545285821,0.0122217545285821,0.0122217545285821,0.0122217545285821,0.0122217545285821,0.0122217545285821,0.0122217545285821,0.0122217545285821,0.0122217545285821,0.0122217545285821,1279974.42340424,1279974.42340424,1279974.42340424,1279974.42340424,1279974.42340424,1279974.42340424,1279974.42340424,1279974.42340424,1279974.42340424,1279974.42340424,1279974.42340424,1279974.42340424,1279974.42340424,1279974.42340424,1279974.42340424,7.92316016778758,7.92316016778758,7.92316016778758,7.92316016778758,7.92316016778758,7.92316016778758,7.92316016778758,7.92316016778758,7.92316016778758,7.92316016778758,7.92316016778758,7.92316016778758,7.92316016778758,7.92316016778758,7.92316016778758
"2022-05-12 17:50:17",0.0838888888888889,66880,7740.71533203125,230.582443237305,0.015714505687356,0,1293768.40181531,10.2043715452893,0.015714505687356,0.015714505687356,0.015714505687356,0.015714505687356,0.015714505687356,0.015714505687356,0.015714505687356,0.015714505687356,0.015714505687356,0.015714505687356,0.015714505687356,0.015714505687356,0.015714505687356,0.015714505687356,0.015714505687356,1293768.40181531,1293768.40181531,1293768.40181531,1293768.40181531,1293768.40181531,1293768.40181531,1293768.40181531,1293768.40181531,1293768.40181531,1293768.40181531,1293768.40181531,1293768.40181531,1293768.40181531,1293768.40181531,1293768.40181531,10.2043715452893,10.2043715452893,10.2043715452893,10.2043715452893,10.2043715452893,10.2043715452893,10.2043715452893,10.2043715452893,10.2043715452893,10.2043715452893,10.2043715452893,10.2043715452893,10.2043715452893,10.2043715452893,10.2043715452893
"2022-05-12 17:55:19",0.0844444444444444,66829,7699.833984375,230.259231567383,0.018411373719573,0,1299534.52178715,11.9712262232664,0.018411373719573,0.018411373719573,0.018411373719573,0.018411373719573,0.018411373719573,0.018411373719573,0.018411373719573,0.018411373719573,0.018411373719573,0.018411373719573,0.018411373719573,0.018411373719573,0.018411373719573,0.018411373719573,0.018411373719573,1299534.52178715,1299534.52178715,1299534.52178715,1299534.52178715,1299534.52178715,1299534.52178715,1299534.52178715,1299534.52178715,1299534.52178715,1299534.52178715,1299534.52178715,1299534.52178715,1299534.52178715,1299534.52178715,1299534.52178715,11.9712262232664,11.9712262232664,11.9712262232664,11.9712262232664,11.9712262232664,11.9712262232664,11.9712262232664,11.9712262232664,11.9712262232664,11.9712262232664,11.9712262232664,11.9712262232664,11.9712262232664,11.9712262232664,11.9712262232664
"2022-05-12 18:00:23",0.0827777777777778,66607.5,7380.0048828125,230.742691040039,0.0552416481077671,0,1272532.28995963,33.7471451570665,0.0552416481077671,0.0552416481077671,0.0552416481077671,0.0552416481077671,0.0552416481077671,0.0552416481077671,0.0552416481077671,0.0552416481077671,0.0552416481077671,0.0552416481077671,5,10,15,20,25,1272532.28995963,1272532.28995963,1272532.28995963,1272532.28995963,1272532.28995963,1272532.28995963,1272532.28995963,1272532.28995963,1272532.28995963,1272532.28995963,1299795.81262442,1327363.91679109,1354932.02095776,1382500.12512442,1410068.22929109,33.7471451570665,33.7471451570665,33.7471451570665,33.7471451570665,33.7471451570665,33.7471451570665,33.7471451570665,33.7471451570665,33.7471451570665,33.7471451570665,3054.50202094184,6109.00404188368,9163.50606282552,12218.0080837674,15272.5101047092
"2022-05-12 18:05:21",0.0830555555555555,66281.8,8029.4931640625,128.480682373047,0.00363448704592884,14.3259429931641,786180.723161373,9556.3094672094,0.00363448704592884,0.00363448704592884,0.00363448704592884,0.00363448704592884,0.00363448704592884,0.00363448704592884,0.00363448704592884,0.00363448704592884,0.00363448704592884,0.00363448704592884,0.00363448704592884,0.00363448704592884,0.00363448704592884,0.00363448704592884,0.00363448704592884,786180.723161373,786180.723161373,786180.723161373,786180.723161373,786180.723161373,786180.723161373,786180.723161373,786180.723161373,786180.723161373,786180.723161373,786180.723161373,786180.723161373,786180.723161373,786180.723161373,786180.723161373,9556.3094672094,9556.3094672094,9556.3094672094,9556.3094672094,9556.3094672094,9556.3094672094,9556.3094672094,9556.3094672094,9556.3094672094,9556.3094672094,9556.3094672094,9556.3094672094,9556.3094672094,9556.3094672094,9556.3094672094
"2022-05-12 18:10:20",0.0827777777777778,65887.8,8639.0068359375,124.449172973633,0.000285249698208645,2.65867614746094,693253.569463103,1901.47059294234,0.000285249698208645,0.000285249698208645,0.000285249698208645,0.000285249698208645,0.000285249698208645,0.000285249698208645,0.000285249698208645,0.000285249698208645,0.000285249698208645,0.000285249698208645,0.000285249698208645,0.000285249698208645,0.000285249698208645,0.000285249698208645,0.000285249698208645,693253.569463103,693253.569463103,693253.569463103,693253.569463103,693253.569463103,693253.569463103,693253.569463103,693253.569463103,693253.569463103,693253.569463103,693253.569463103,693253.569463103,693253.569463103,693253.569463103,693253.569463103,1901.47059294234,1901.47059294234,1901.47059294234,1901.47059294234,1901.47059294234,1901.47059294234,1901.47059294234,1901.47059294234,1901.47059294234,1901.47059294234,1901.47059294234,1901.47059294234,1901.47059294234,1901.47059294234,1901.47059294234
"2022-05-12 18:15:18",0.0838888888888889,65727.2,8311.25,128.455505371094,0.00237333728000522,0.177993774414063,709270.129664143,125.755833176203,0.00237333728000522,0.00237333728000522,0.00237333728000522,0.00237333728000522,0.00237333728000522,0.00237333728000522,0.00237333728000522,0.00237333728000522,0.00237333728000522,0.00237333728000522,0.00237333728000522,0.00237333728000522,0.00237333728000522,0.00237333728000522,0.00237333728000522,709270.129664143,709270.129664143,709270.129664143,709270.129664143,709270.129664143,709270.129664143,709270.129664143,709270.129664143,709270.129664143,709270.129664143,709270.129664143,709270.129664143,709270.129664143,709270.129664143,709270.129664143,125.755833176203,125.755833176203,125.755833176203,125.755833176203,125.755833176203,125.755833176203,125.755833176203,125.755833176203,125.755833176203,125.755833176203,125.755833176203,125.755833176203,125.755833176203,125.755833176203,125.755833176203
"2022-05-12 18:20:20",0.0833333333333333,65513,7962.57421875,137.965026855469,0.0123523157089949,0,753276.003470115,8.19635255052528,0.0123523157089949,0.0123523157089949,0.0123523157089949,0.0123523157089949,0.0123523157089949,0.0123523157089949,0.0123523157089949,0.0123523157089949,0.0123523157089949,0.0123523157089949,0.0123523157089949,0.0123523157089949,0.0123523157089949,0.0123523157089949,0.0123523157089949,753276.003470115,753276.003470115,753276.003470115,753276.003470115,753276.003470115,753276.003470115,753276.003470115,753276.003470115,753276.003470115,753276.003470115,753276.003470115,753276.003470115,753276.003470115,753276.003470115,753276.003470115,8.19635255052528,8.19635255052528,8.19635255052528,8.19635255052528,8.19635255052528,8.19635255052528,8.19635255052528,8.19635255052528,8.19635255052528,8.19635255052528,8.19635255052528,8.19635255052528,8.19635255052528,8.19635255052528,8.19635255052528
"2022-05-12 18:25:20",0.0827777777777778,65612.7,8192.017578125,144.587341308594,0.00516538321971893,0.798004150390625,789655.628688727,544.642923163894,0.00516538321971893,0.00516538321971893,0.00516538321971893,0.00516538321971893,0.00516538321971893,0.00516538321971893,0.00516538321971893,0.00516538321971893,0.00516538321971893,0.00516538321971893,0.00516538321971893,0.00516538321971893,0.00516538321971893,0.00516538321971893,0.00516538321971893,789655.628688727,789655.628688727,789655.628688727,789655.628688727,789655.628688727,789655.628688727,789655.628688727,789655.628688727,789655.628688727,789655.628688727,789655.628688727,789655.628688727,789655.628688727,789655.628688727,789655.628688727,544.642923163894,544.642923163894,544.642923163894,544.642923163894,544.642923163894,544.642923163894,544.642923163894,544.642923163894,544.642923163894,544.642923163894,544.642923163894,544.642923163894,544.642923163894,544.642923163894,544.642923163894
"2022-05-12 18:30:18",0.0830555555555555,65644.3,8334.99609375,131.93766784668,0.00297415163367987,0.844894409179688,723963.184080758,586.952044882073,0.00297415163367987,0.00297415163367987,0.00297415163367987,0.00297415163367987,0.00297415163367987,0.00297415163367987,0.00297415163367987,0.00297415163367987,0.00297415163367987,0.00297415163367987,0.00297415163367987,0.00297415163367987,0.00297415163367987,0.00297415163367987,0.00297415163367987,723963.184080758,723963.184080758,723963.184080758,723963.184080758,723963.184080758,723963.184080758,723963.184080758,723963.184080758,723963.184080758,723963.184080758,723963.184080758,723963.184080758,723963.184080758,723963.184080758,723963.184080758,586.952044882073,586.952044882073,586.952044882073,586.952044882073,586.952044882073,586.952044882073,586.952044882073,586.952044882073,586.952044882073,586.952044882073,586.952044882073,586.952044882073,586.952044882073,586.952044882073,586.952044882073
"2022-05-12 18:35:17",0.0402777777777778,65070.4,8740.5888671875,126.480026245117,0.000584671273827553,1.81024169921875,336236.355257117,637.504132799684,0.000584671273827553,0.000584671273827553,0.000584671273827553,0.000584671273827553,0.000584671273827553,0.000584671273827553,0.000584671273827553,0.000584671273827553,0.000584671273827553,0.000584671273827553,0.000584671273827553,0.000584671273827553,0.000584671273827553,0.000584671273827553,0.000584671273827553,336236.355257117,336236.355257117,336236.355257117,336236.355257117,336236.355257117,336236.355257117,336236.355257117,336236.355257117,336236.355257117,336236.355257117,336236.355257117,336236.355257117,336236.355257117,336236.355257117,336236.355257117,637.504132799684,637.504132799684,637.504132799684,637.504132799684,637.504132799684,637.504132799684,637.504132799684,637.504132799684,637.504132799684,637.504132799684,637.504132799684,637.504132799684,637.504132799684,637.504132799684,637.504132799684
"2022-05-12 18:37:42",0.0433333333333333,64859,8367.5625,133.350296020508,0.00261703063733876,0.02691650390625,374871.569154814,10.7086934993735,0.00261703063733876,0.00261703063733876,0.00261703063733876,0.00261703063733876,0.00261703063733876,0.00261703063733876,0.00261703063733876,0.00261703063733876,0.00261703063733876,0.00261703063733876,0.00261703063733876,0.00261703063733876,0.00261703063733876,0.00261703063733876,0.00261703063733876,374871.569154814,374871.569154814,374871.569154814,374871.569154814,374871.569154814,374871.569154814,374871.569154814,374871.569154814,374871.569154814,374871.569154814,374871.569154814,374871.569154814,374871.569154814,374871.569154814,374871.569154814,10.7086934993735,10.7086934993735,10.7086934993735,10.7086934993735,10.7086934993735,10.7086934993735,10.7086934993735,10.7086934993735,10.7086934993735,10.7086934993735,10.7086934993735,10.7086934993735,10.7086934993735,10.7086934993735,10.7086934993735
"2022-05-12 18:40:18",0.0833333333333333,64908.5,8135.8564453125,145.003677368164,0.0064037567935884,0,784365.570891609,4.34167049861082,0.0064037567935884,0.0064037567935884,0.0064037567935884,0.0064037567935884,0.0064037567935884,0.0064037567935884,0.0064037567935884,0.0064037567935884,0.0064037567935884,0.0064037567935884,0.0064037567935884,0.0064037567935884,0.0064037567935884,0.0064037567935884,0.0064037567935884,784365.570891609,784365.570891609,784365.570891609,784365.570891609,784365.570891609,784365.570891609,784365.570891609,784365.570891609,784365.570891609,784365.570891609,784365.570891609,784365.570891609,784365.570891609,784365.570891609,784365.570891609,4.34167049861082,4.34167049861082,4.34167049861082,4.34167049861082,4.34167049861082,4.34167049861082,4.34167049861082,4.34167049861082,4.34167049861082,4.34167049861082,4.34167049861082,4.34167049861082,4.34167049861082,4.34167049861082,4.34167049861082
"2022-05-12 18:45:18",0.0830555555555555,64901.2,8196.0908203125,146.02848815918,0.00508247269317508,0.05023193359375,787450.892230973,37.654224272831,0.00508247269317508,0.00508247269317508,0.00508247269317508,0.00508247269317508,0.00508247269317508,0.00508247269317508,0.00508247269317508,0.00508247269317508,0.00508247269317508,0.00508247269317508,0.00508247269317508,0.00508247269317508,0.00508247269317508,0.00508247269317508,0.00508247269317508,787450.892230973,787450.892230973,787450.892230973,787450.892230973,787450.892230973,787450.892230973,787450.892230973,787450.892230973,787450.892230973,787450.892230973,787450.892230973,787450.892230973,787450.892230973,787450.892230973,787450.892230973,37.654224272831,37.654224272831,37.654224272831,37.654224272831,37.654224272831,37.654224272831,37.654224272831,37.654224272831,37.654224272831,37.654224272831,37.654224272831,37.654224272831,37.654224272831,37.654224272831,37.654224272831
"2022-05-12 18:50:17",0.0844444444444444,64579.6,8358.3974609375,145.374633789063,0.00270648533478379,0.212432861328125,793957.586447656,151.849703151134,0.00270648533478379,0.00270648533478379,0.00270648533478379,0.00270648533478379,0.00270648533478379,0.00270648533478379,0.00270648533478379,0.00270648533478379,0.00270648533478379,0.00270648533478379,0.00270648533478379,0.00270648533478379,0.00270648533478379,0.00270648533478379,0.00270648533478379,793957.586447656,793957.586447656,793957.586447656,793957.586447656,793957.586447656,793957.586447656,793957.586447656,793957.586447656,793957.586447656,793957.586447656,793957.586447656,793957.586447656,793957.586447656,793957.586447656,793957.586447656,151.849703151134,151.849703151134,151.849703151134,151.849703151134,151.849703151134,151.849703151134,151.849703151134,151.849703151134,151.849703151134,151.849703151134,151.849703151134,151.849703151134,151.849703151134,151.849703151134,151.849703151134
