DATE,TIME,DUAL_00004,DUAL_00030,DUAL_00105,DUAL_00136,DUAL_00176,DUAL_00439,DUAL_00509,DUAL_00555,DUAL_00577,DUAL_00647,DUAL_00651,DUAL_00672,DUAL_00704,DUAL_00736,DUAL_00745,DUAL_00805,DUAL_00831,DUAL_00896,DUAL_00903,DUAL_00906,DUAL_00945,DUAL_01008,DUAL_01047,DUAL_01097,DUAL_01115,DUAL_01117,DUAL_01136,DUAL_01158,DUAL_01161,DUAL_01162,DUAL_01217,DUAL_01233,DUAL_01238,DUAL_01309,DUAL_01336,DUAL_01348,DUAL_01403,DUAL_01475,DUAL_01487,DUAL_01488,DUAL_01545,DUAL_01618,DUAL_01633,DUAL_01713,DUAL_01715,DUAL_01720,DUAL_01908,DUAL_01914,DUAL_01919,DUAL_01923,DUAL_01957,DUAL_01980,DUAL_01992,DUAL_01999,DUAL_02010,DUAL_02062,DUAL_02101,DUAL_02134,DUAL_02154,DUAL_02168,DUAL_02173,DUAL_02279,DUAL_02326,DUAL_02338,DUAL_02346,DUAL_02351,DUAL_02405,DUAL_02416,DUAL_02436,DUAL_02437,DUAL_02512,DUAL_02536,DUAL_02548,DUAL_02560,DUAL_02638,DUAL_02688,DUAL_02695,DUAL_02723,DUAL_02740,DUAL_02759,DUAL_02791,DUAL_02804,DUAL_02864,DUAL_02870,DUAL_02916,DUAL_02925,DUAL_02946,DUAL_03005,DUAL_03022,DUAL_03061,DUAL_03062,DUAL_03075,DUAL_03116,DUAL_03188,DUAL_03202,DUAL_03225,DUAL_03236,DUAL_03284,DUAL_03397,DUAL_03399,DUAL_03405,DUAL_03415,DUAL_03443,DUAL_03480,DUAL_03511,DUAL_03839,DUAL_03846,DUAL_04051,DUAL_04156,DUAL_04433,DUAL_04458,DUAL_04515,DUAL_04553,DUAL_04657,DUAL_04671,DUAL_04753,DUAL_04779,DUAL_04831,DUAL_04927,DUAL_04946,DUAL_04963,DUAL_04971,DUAL_05018,DUAL_05044,DUAL_05198,DUAL_05366,DUAL_05375,DUAL_05417,DUAL_05516,DUAL_05597,DUAL_05718,DUAL_05726,DUAL_05790,DUAL_05804,DUAL_05892,DUAL_05922,DUAL_05961,DUAL_06003,DUAL_06025
19850530,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850530,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850530,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850530,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850530,700,4.729,2.737,1.09,1.705,1.276,1.018,0.651,1.022,7.498,1.537,2.183,0.591,0.449,1.889,7.101,0.789,5.028,1.416,11.411,4.074,9.403,2.865,4.406,7.113,9.769,5.065,1.489,0.536,11.476,0.717,1.406,10.248,11.705,8.955,10.983,10.969,4.412,8.804,7.045,8.484,7.448,8.604,4.862,6.485,0.179,10.751,6.905,6.809,2.435,1.565,9.384,7.25,9.07,3.797,9.057,1.643,8.213,9.301,8.671,10.33,8.588,11.925,5.899,14.225,6.727,8.017,8.984,9.205,7.805,12.546,9.64,11.196,8.399,10.413,9.68,5.852,9.585,0.364,0.683,8.254,9.704,11.578,7.374,9.833,0.475,11.16,12.484,6.974,1.566,10.43,10.49,8.083,8.843,12.264,12.048,3.105,0.833,11.809,12.175,0.874,11.726,7.829,3.003,0.829,8.529,9.768,2.208,11.539,2.268,0.389,11.483,0.296,0.646,10.799,7.857,0.64,11.124,10.174,0.819,1.2,0.896,9.741,10.039,0.61,0.439,9.734,11.034,1.312,3.779,0.614,2.171,0.704,2.85,0.719,0.635,0.553,0.485,0.969,10.041
19850530,800,17.712,18.522,18.054,8.094,16.707,8.188,8.755,13.043,20.176,26.056,12.683,6.938,8.275,11.359,8.963,12.219,29.142,28.35,31.91,26.808,27.091,10.135,28.151,30.458,28.64,11.768,33.07,5.316,27.734,29.218,30.941,29.181,34.429,31.909,28.727,32.174,25.896,33.359,29.509,16.324,28.742,27.991,25.104,30.104,4.71,21.671,30.936,8.148,17.174,4.482,19.43,18.405,22.333,28.118,31.665,32.661,10.133,26.332,25.836,9.518,30.564,30.476,32.472,30.841,28.506,25.85,21.742,26.405,34.383,27.002,30.381,34.221,28.566,27.803,30.584,27.839,29.715,4.65,8.409,30.169,29.708,29.182,28.254,31.439,9.112,29.171,32.547,27.466,25.877,28.74,29.196,30.288,31.092,31.87,24.797,14.905,27.812,29.984,27.593,11.266,34.876,20.931,8.063,5.687,34.259,31.75,9.33,28.31,24.759,4.395,29.931,5.003,6.229,32.155,10.47,4.531,29.951,28.295,7.562,29.984,29.895,32.923,27.845,5.916,5.104,27.495,28.477,31.017,29.717,5.599,9.222,4.787,30.645,4.905,5.631,6.15,5.267,31.029,29.601
19850530,900,29.931,36.45,20.277,42.523,41.314,21.688,23.471,17.967,19.356,22.163,20.438,14.698,16.9,40.515,45.509,18.354,44.665,39.791,37.106,22.205,41.531,40.848,33.805,46.285,44.006,38.447,41.256,40.604,46.077,40.822,31.868,41.64,41.112,42.629,43.727,42.017,38.46,39.8,29.078,38.357,34.608,45.113,21.657,41.013,13.428,39.031,43.874,41.525,30.556,10.998,39.709,43.767,40.829,41.133,34.178,40.14,43.79,36.053,38.422,33.056,40.822,39.704,41.706,43.262,41.471,45.831,38.533,40.191,43.621,38.848,38.343,41.179,37.458,42.58,40.468,38.903,44.536,28.973,38.948,38.088,40.109,41.189,41.254,39.192,42.367,38.614,41.023,44.328,46.153,41.584,42.228,38.716,43.179,40.2,44.135,37.338,46.302,39.76,43.463,22.553,37.593,27.911,26.318,40.866,41.202,25.222,38.011,45.44,23.716,13.72,42.884,24.915,25.571,36.856,26.809,10.459,44.119,25.735,23.097,40.75,42.275,36.253,41.245,13.874,13.632,39.142,39.314,10.23,41.365,18.921,37.453,11.322,42.261,43.462,23.874,39.313,13.674,42.47,37.685
19850530,1000,35.229,40.762,28.544,35.596,28.003,23.778,42.312,24.25,26.048,26.603,40.881,19.089,19.902,26.065,31.858,25.596,43.421,17.851,38.12,21.672,41.885,32.887,22.182,45.374,43.073,23.962,45.395,45.575,45.309,41.16,28.954,43.456,40.829,41.946,41.707,42.491,34.592,39.466,44.373,34.492,43.107,38.526,43.319,33.291,26.838,43.197,42.251,42.622,40.538,42.389,40.44,41.091,46.02,30.626,43.628,41.715,45.521,35.466,45.266,41.979,47.197,40.453,24.615,45.133,36.25,43.422,43.466,39.419,41.1,33.135,43.199,43.766,36.898,38.855,45.729,23.66,39.389,41.497,41.447,41.967,40.012,39.668,39.395,47.266,44.496,34.592,37.617,39.719,30.461,37.339,33.939,46.018,43.365,41.237,44.754,38.028,31.217,42.899,45.611,41.467,39.807,47.691,47.277,40.662,40.322,31.424,39.977,39.906,41.476,44.384,39.128,37.559,41.562,43.161,30.304,43.159,46.549,31.062,42.589,40.854,39.207,18.957,43.137,31.656,44.831,36.817,43.406,43.022,42.586,42.56,40.669,42.11,39.999,24.792,44.989,44.584,36.702,40.558,43.212
19850530,1100,42.174,41.364,33.61,40.139,29.698,24.411,31.603,22.522,23.238,28.045,21.954,24.967,25.203,42.084,19.38,26.151,42.633,25.704,42.92,41.61,41.513,21.184,26.264,43.361,43.325,35.982,42.389,40.3,42.926,39.745,18.469,41.077,43.257,43.901,41.572,42.443,41.044,41.427,21.663,41.9,43.545,20.623,39.883,38.559,26.323,39.921,44.115,37.127,19.983,31.358,41.922,39.103,40.008,22.026,41.783,31.314,27.152,39.776,43.507,36.648,37.359,39.614,41.037,42.549,39.206,37.771,36.569,40.7,41.426,37.77,40.983,46.077,40.212,27.562,41.573,35.039,41.097,25.19,44.757,46.845,38.84,41.639,40.684,39.931,42.088,38.305,39.149,36.565,44.412,43.056,43.704,41.509,43.828,44.429,44.738,44.104,42.039,42.65,45.751,31.076,39.249,33.977,41.667,40.29,40.739,38.795,45.231,40.385,40.831,37.613,43.552,39.593,45.457,39.695,41.827,41.959,44.166,19.776,47.346,43.519,44.279,34.587,43.148,42.832,45.059,47.905,43.978,47.317,39.707,36.169,40.227,41.73,39.212,36.724,44.08,18.005,38.071,43.534,46.573
19850530,1200,40.685,39.807,34.224,41.781,45.321,33.024,40.385,23.584,28.172,29.388,20.165,38.346,36.771,41.098,19.695,40.77,43.579,33.658,41.375,40.975,40.204,29.662,26.068,43.382,43.664,40.978,43.318,41.585,39.165,40.248,41.904,37.26,40.565,44.035,42.31,42.316,43.792,48.457,40.393,40.406,42.8,34.482,42.756,44.726,39.351,42.822,40.968,42.588,37.494,31.444,41.589,43.319,43.691,42.139,45.412,35.815,30.123,30.798,42.665,37.623,38.486,34.917,41.665,45.059,26.915,42.671,46.041,41.086,45.803,38.577,41.599,42.712,32.037,30.542,43.224,40.402,42.908,43.066,41.141,42.476,44.32,39.362,48.1,26.856,41.473,24.971,39.355,39.903,42.192,40.589,24.714,44.486,44.194,40.703,47.267,40.374,41.751,42.559,34.15,39.477,42.464,36.408,42.466,42.48,43.794,44.534,42.523,38.651,42.786,39.919,42.362,41.46,39.964,40.833,43.738,42.526,42.511,41.795,44.969,46.352,42.104,33.648,40.005,46.029,39.848,42.062,44.253,40.873,42.092,37.072,42.26,43.312,42.614,41.114,44.27,46.554,46.802,44.694,43.021
19850530,1300,46.424,41.063,29.331,43.524,37.99,23.935,40.409,21.725,29.266,28.884,20.763,34.108,27.319,45.741,20.164,28.744,40.344,45.091,43.547,19.547,47.123,40.932,34.495,31.217,48.638,47.204,36.751,37.792,46.096,43.822,34.176,40.968,43.27,41.637,43.683,40.264,36.728,44.416,28.198,26.469,40.191,34.092,38.761,34.745,36.952,43.742,42.302,39.864,45.389,28.644,23.93,39.63,41.891,25.383,39.219,38.086,42.023,45.739,43.093,21.296,42.16,42.261,28.587,42.572,33.864,43.285,39.26,26.497,41.543,41.038,42.375,44.371,22.95,41.869,45.401,38.278,40.145,40.994,42.984,40.689,44.817,44.12,41.813,27.32,41.617,44.018,35.271,42.22,44.308,46.146,18.582,41.473,44.799,43.161,42.556,43.508,43.641,45.14,33.815,41.264,46.017,25.262,41.91,40.899,40.442,43.221,41.356,43.802,28.295,26.013,43.083,44.642,41.772,47.317,43.754,42.257,39.507,40.483,41.602,41.783,44.48,41.636,43.788,39.638,43.494,39.045,45.577,34.819,46.911,45.557,40.504,42.257,44.223,44.88,46.345,44.262,40.448,41.196,32.383
19850530,1400,39.717,32.573,22.176,43.941,24.591,16.663,40.363,18.833,24.822,27.866,25.025,24.678,24.544,45.38,18.027,32.208,24.742,42.931,43.23,32.366,41.594,28.426,40.694,40.52,42.109,40.634,27.402,32.106,43.963,42.605,43.153,43.26,44.135,43.17,41.592,45.961,15.992,45.82,28.978,29.696,42.135,37.159,40.909,36.884,42.273,37.49,40.759,39.705,37.096,41.507,16.742,39.904,46.626,37.237,39.917,32.358,41.523,31.221,41.299,34.955,39.945,25.323,22.181,40.264,28.402,41.367,40.26,46.99,43.827,44.792,38.169,41.859,31.19,28.617,35.278,28.193,41.656,38.234,41.107,44.411,43.601,39.98,36.342,29.228,42.418,41.482,44.001,31.138,38.945,41.925,29.45,41.631,20.008,41.385,42.954,41.956,43.061,41.56,25.748,41.659,44.997,22.045,41.996,41.251,40.011,39.664,41.766,48.153,17.706,42.087,42.041,39.744,31.967,42.451,33.05,41.198,43.833,44.79,45.629,42.192,44.684,39.894,40.812,35.032,41.468,39.666,41.851,42.363,40.594,42.555,39.541,39.804,45.21,44.133,41.099,39.256,46.072,37.897,45.262
19850530,1500,31.797,40.357,20.624,45.286,17.04,18.038,38.964,17.455,19.015,25.062,26.035,14.186,17.854,37.778,16.097,29.472,17.499,25.235,40.989,40.699,30.635,30.676,31.292,42.441,43.196,21.543,21.739,28.187,26.626,41.711,22.246,41.285,27.181,33.488,43.657,36.932,14.474,43.8,42.978,16.666,37.766,21.131,38.47,41.313,44.92,42.499,42.065,22.347,41.897,22.075,43.25,38.557,44.553,30.085,23.202,43.812,39.306,37.473,38.491,24.053,25.929,21.847,22.852,40.739,21.349,20.322,41.538,31.748,27.768,28.853,38.225,44.226,22.264,38.859,44.408,39.985,41.279,42.542,40.946,41.113,38.081,41.192,17.708,16.804,44.423,18.729,41.666,16.408,39.532,41.616,35.356,46.52,18.147,40.058,18.086,40.25,38.234,40.756,22.312,42.007,38.63,21.393,34.17,36.758,22.662,41.319,42.635,41.549,30.39,42.712,44.906,37.478,26.362,47.101,23.951,43.4,43,38.685,32.561,42.961,43.481,40.471,40.833,28.544,41.978,39.915,40.916,36.489,40.209,45.363,40.291,41.728,39.297,41.952,39.118,39.604,44.066,42.09,41.487
19850530,1600,24.265,28.534,15.003,25.447,14.923,18.278,29.315,13.329,12.882,22.91,29.424,14.931,12.656,36.102,10.339,37.986,23.503,20.766,17.969,36.721,40.51,19.018,36.176,22.933,19.555,25.057,18.525,25.957,28.497,40.068,22.71,37.011,21.489,37.09,19.302,42.286,17.389,29.956,27.036,20.879,35.615,39.121,41.053,37.88,42.305,36.36,38.356,29.644,25.087,20.553,38.107,28.751,38.369,22.157,20.61,39.71,37.834,33.881,14.702,32.7,30.42,29.813,14.394,36.679,21.708,18.045,35.076,38.64,40.43,33.641,38.232,35.87,28.595,35.376,15.619,29.337,39.078,33.497,37.214,38.276,39.251,34.138,40.277,36.414,40.497,12.497,38.296,20.271,35.93,38.879,36.92,36.833,36.512,44.962,23.99,37.606,40.536,31.029,17.302,35.436,41.017,33.928,40.406,40.079,13.437,33.957,40.326,41.046,13.629,39.461,42.19,32.094,37.277,40.537,16.917,36.302,39.332,41.091,17.7,38.726,41.61,39.264,34.302,36.413,38.648,37.228,35.944,36.191,39.306,38.109,40.782,38.718,34.604,36.312,40.52,36.14,38.28,38.168,33.838
19850530,1700,17.519,34.218,11.147,22.192,13.824,15.174,17.688,10.586,13.192,18.475,29.406,17.673,12.898,23.502,9.987,25.783,34.761,20.597,11.836,23.01,33.109,33.539,39.118,29.422,12.995,30.393,13.26,31.577,23.469,11.13,34.03,35.566,26.325,20.141,19.568,34.494,12.776,14.644,33.768,30.884,37.393,27.706,25.8,30.107,33.357,38.107,31.776,33.377,14.561,35.195,33.03,28.449,30.634,28.28,14.204,13.871,21.621,29.008,29.22,14.203,17.444,18.122,29.257,34.293,17.904,28.707,24.405,32.697,33.947,33.782,35.351,34.629,27.546,32.347,17.189,20.785,33.916,16.913,34.709,16.208,20.653,33.252,35.618,33.515,36.889,26.457,26.602,16.617,19.116,32.365,32.266,11.255,15.084,34.891,29.106,29.45,34.987,16.262,13.508,20.748,31.18,25.882,26.3,34.966,16.584,34.837,35.575,21.566,33.077,35.991,17.997,17.969,27.074,27.426,38.577,32.723,27.51,31.558,16.653,37.368,24.069,33.35,31.277,34.625,34.648,34.55,36.128,31.107,36.213,33.681,35.36,32.046,31.175,32.516,33.355,33.844,35.98,32.989,32.975
19850530,1800,23.992,18.059,18.849,24.481,13.511,23.663,21.857,15.007,14.918,17.259,26.035,17.233,15.831,20.302,15.155,20.825,24.977,23.253,16.86,17.962,22.011,27.606,26.975,18.606,22.455,29.096,15.427,24.643,26.25,16.847,29.726,30.001,25.794,19.847,21.501,25.058,18.009,15.71,15.587,26.479,19.402,30.477,17.91,17.856,23.097,26.102,32.531,23.366,25.029,24.464,23.774,15.289,24.408,23.918,15.918,23.319,21.176,17.616,20.386,18.904,18.573,18.401,22.581,30.094,19.933,14.994,28.139,25.044,21.812,23.675,30.378,30.075,16.138,14.499,20.295,26.534,28.2,25.254,20.014,19.485,25.296,26.836,22.116,23.941,15.12,13.825,29.514,24.796,12.232,26.308,21.078,17.839,18.373,29.622,18.104,23.576,25.118,20.906,15.355,28.899,24.404,22.096,18.208,23.236,15.718,23.581,18.817,16.59,20.946,21.623,16.092,14.086,17.714,15.025,25.262,25.684,25.671,22.194,24.454,26.935,26.527,24.731,22.385,23.652,25.535,18.214,21.917,22.182,24.35,25.113,21.052,23.197,18.021,22.445,24.114,21.367,17.77,22.399,20.815
19850530,1900,14.033,12.834,10.316,16.567,10.115,9.665,6.384,7.344,7.524,6.482,8.729,8.108,7.201,5.356,6.115,6.715,15.057,10.137,6.401,6.123,7.467,12.313,8.058,5.66,9.118,8.467,5.526,7.352,4.862,8.066,8.295,12.379,7.826,4.656,10.356,14.723,8.039,7.544,7.176,12.756,4.641,10.208,5.749,5.42,6.815,7.425,11.126,7.61,8.506,9.883,9.059,5.562,7.371,7.143,9.332,6.893,5.901,6.511,6.694,6.918,7.955,4.867,6.363,14.109,4.649,6.601,7.055,7.131,5.795,6.095,12.535,14.85,4.357,5.309,8.929,6.651,13.588,6.773,3.953,6.336,5.331,11.232,7.272,5.372,5.515,4.325,13.417,3.525,6.206,9.751,6.234,5.263,5.306,11.439,5.136,8.228,6.978,5.384,4.733,6.446,11.143,5.818,7.96,7.59,3.915,4.203,8.259,3.808,6.531,5.48,4.601,4.659,5.189,4.496,4.564,5.317,3.741,4.787,4.163,4.05,4.837,6.012,0.737,6.487,4.098,1.194,3.741,6.143,5.891,3.345,4.658,4.723,3.493,4.036,0.643,4.139,3.708,4.234,3.968
19850530,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850530,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850530,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850530,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850531,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850531,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850531,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850531,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850531,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850531,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19850531,700,2.885,1.025,5.523,1.46,2.326,4.776,5.083,6.066,1.134,7.085,7.391,3.084,6.519,7.141,6.592,0.479,4.93,0.379,2.236,0.665,1.411,0.509,9.141,2.629,1.204,0.649,7.708,3.569,0.364,4.624,2.242,1.032,2.723,0.155,1.564,0.679,7.957,6.188,0.954,7.223,0.372,2.328,1.868,0.245,0.398,8.951,1.455,7.098,9.88,9.552,8.181,9.532,3.956,1.515,7.697,2.779,4.1,7.587,7.445,10.827,10.579,8.626,7.512,0.725,10.472,0.41,8.34,9.927,0.414,10.35,0.661,0.813,10.574,4.927,12.87,0.13,1.895,0.996,0.064,10.009,12.933,1.546,8.486,0.23,0.586,9.516,3.236,11.6,8.029,11.284,3.881,9.521,11.014,1.059,10.857,8.655,8.155,7.623,11.116,3.094,1.629,4.275,10.031,0.235,10.332,12.423,3.811,10.467,7.749,0.323,7.833,0.551,0.356,0.992,10.446,0.416,1.3,10.534,0.706,0.871,0.828,10.02,11.541,0.69,0.263,0.997,0.993,0.769,8.014,0.551,0.932,1.039,11.505,0.553,0.371,0.886,0.62,1.021,12.998
19850531,800,21.11,13.948,25.54,10.157,15.644,25.588,25.172,27.473,25.623,9.403,22.055,21.556,28.208,25.358,25.387,13.008,21.867,26.011,21.081,23.406,13.765,11.908,32.047,13.909,11.193,8.785,28.899,13.526,11.02,21.527,28.957,9.708,22.296,8.893,14.375,6.589,31.528,28.401,26.413,5.238,3.976,9.083,17.017,3.715,4.332,27.869,12.644,4.008,5.902,31.689,16.621,26.654,22.284,10.465,25.675,18.474,21.474,15.24,20.532,26.124,27.113,26.662,14.439,7.931,29.287,29.588,29.339,33.027,3.691,30.633,6.678,9.592,12.332,15.456,28.291,3.841,19.651,9.764,4.49,30.865,17.507,8.15,30.336,5.099,4.453,29.313,18.634,28.598,23.487,31.502,25.949,26.732,29.506,7.948,27.996,29.715,31.734,30.485,30.637,22.899,6.252,30.477,31.92,4.053,30.653,28.593,26.881,32.099,28.336,4.265,25.216,5.038,3.88,8.885,31.696,5.832,14.338,31.502,10.139,7.193,9.772,27.794,32.147,4.978,4.464,8.791,10.397,3.634,32.456,5.182,5.779,4.568,29.645,4.246,4.617,6.3,4.929,8.464,23.291
