DATE,TIME,SITE_00001:capacity=99.825,SITE_00002:capacity=163.2,SITE_00003:capacity=202,SITE_00004:capacity=228,SITE_00005:capacity=162,SITE_00007:capacity=19.69,SITE_00008:capacity=230,SITE_00010:capacity=99,SITE_00011:capacity=61,SITE_00012:capacity=149.85,SITE_00013:capacity=120,SITE_00015:capacity=120.6,SITE_00016:capacity=232.5,SITE_00017:capacity=170.2,SITE_00018:capacity=180,SITE_00019:capacity=114,SITE_00020:capacity=165,SITE_00021:capacity=214.5,SITE_00022:capacity=149.5,SITE_00023:capacity=298.5,SITE_00024:capacity=150,SITE_00025:capacity=148.35,SITE_00026:capacity=126.5,SITE_00027:capacity=50.4,SITE_00028:capacity=151.2,SITE_00029:capacity=200.1,SITE_00030:capacity=130.5,SITE_00031:capacity=120,SITE_00032:capacity=253,SITE_00033:capacity=230,SITE_00034:capacity=121.9,SITE_00036:capacity=78,SITE_00037:capacity=92.34,SITE_00038:capacity=121.9,SITE_00039:capacity=27.44,SITE_00040:capacity=60,SITE_00041:capacity=155.4,SITE_00042:capacity=200,SITE_00043:capacity=69.6,SITE_00044:capacity=80,SITE_00045:capacity=150,SITE_00046:capacity=200.48,SITE_00047:capacity=211.22,SITE_00048:capacity=119.93,SITE_00050:capacity=213,SITE_00051:capacity=299,SITE_00052:capacity=223.5,SITE_00053:capacity=300,SITE_00054:capacity=230,SITE_00055:capacity=299.7,SITE_00056:capacity=99.9,SITE_00057:capacity=100,SITE_00058:capacity=165.6,SITE_00059:capacity=197,SITE_00060:capacity=160.5,SITE_00061:capacity=110,SITE_00063:capacity=132,SITE_00064:capacity=78,SITE_00065:capacity=159.9,SITE_00066:capacity=40.3,SITE_00067:capacity=150,SITE_00068:capacity=200.1,SITE_00069:capacity=200,SITE_00071:capacity=200,SITE_00072:capacity=100.5,SITE_00073:capacity=49.5,SITE_00074:capacity=200.1,SITE_00075:capacity=201.6,SITE_00076:capacity=200,SITE_00077:capacity=200,SITE_00078:capacity=110,SITE_00079:capacity=230.4,SITE_00080:capacity=124.2,SITE_00081:capacity=90,SITE_00082:capacity=211.22,SITE_00083:capacity=288.6,SITE_00084:capacity=150,SITE_00085:capacity=100,SITE_00086:capacity=30,SITE_00087:capacity=150,SITE_00088:capacity=196.65,SITE_00090:capacity=60,SITE_00091:capacity=58.8,SITE_00092:capacity=82.5,SITE_00093:capacity=179.85,SITE_00094:capacity=142.5,SITE_00095:capacity=115.5,SITE_00096:capacity=199.5,SITE_00097:capacity=403.2,SITE_00099:capacity=218.3,SITE_00100:capacity=181.7,SITE_00101:capacity=249,SITE_00102:capacity=84,SITE_00103:capacity=203.28,SITE_00104:capacity=150,SITE_00106:capacity=160,SITE_00107:capacity=174,SITE_00108:capacity=250,SITE_00109:capacity=93,SITE_00110:capacity=243,SITE_00111:capacity=150,SITE_00114:capacity=204.085,SITE_00115:capacity=200,SITE_00116:capacity=300.3,SITE_00117:capacity=164.68,SITE_00118:capacity=211.22,SITE_00119:capacity=194,SITE_00120:capacity=160.95,SITE_00121:capacity=101.2,SITE_00123:capacity=120,SITE_00124:capacity=98.82,SITE_00125:capacity=135,SITE_00126:capacity=135,SITE_00127:capacity=105.8,SITE_00128:capacity=80.5,SITE_00129:capacity=37.5,SITE_00130:capacity=283.2,SITE_00131:capacity=209,SITE_00132:capacity=150,SITE_00133:capacity=198,SITE_00134:capacity=169.5,SITE_00135:capacity=119.6,SITE_00136:capacity=150,SITE_00137:capacity=257.25,SITE_00138:capacity=59.8,SITE_00139:capacity=112.5,SITE_00140:capacity=64.4,SITE_00141:capacity=77.22,SITE_00142:capacity=82.5,SITE_02006:capacity=137.7,SITE_02009:capacity=200,SITE_02014:capacity=100.05,SITE_02049:capacity=156.16,SITE_02070:capacity=200,SITE_02089:capacity=92.565,SITE_02105:capacity=206.345,SITE_02112:capacity=34.32,SITE_03000:capacity=210.105,SITE_03001:capacity=350.28,SITE_03002:capacity=307.06,SITE_03003:capacity=183.75,SITE_03004:capacity=162.855,SITE_03005:capacity=237.6,SITE_03006:capacity=30.24,SITE_03007:capacity=201,SITE_03008:capacity=302.4,SITE_03009:capacity=300.5,SITE_04000:capacity=200.2,SITE_04001:capacity=99.36,SITE_04002:capacity=158,SITE_04003:capacity=144.9,SITE_04004:capacity=151.2,SITE_04005:capacity=300,SITE_04006:capacity=199.5,SITE_04007:capacity=502.135
20200531,1800,35.976,122.091,72.435,38.464,45.878,8.778,134.126,6.286,5.39,40.304,25.514,7.762,34.216,20.703,19.565,15.818,58.728,25.019,18.586,34.842,73.67,21.827,13.741,16.578,53.793,50.698,9.363,7.365,54.65,172.014,32.308,52.343,35.236,27.775,7.418,17.728,34.887,92.265,5.598,0.917,47.084,153.195,161.623,49.992,36.088,46.44,41.932,101.191,115.119,162.632,59.029,73.89,50.782,12.351,17.811,34.854,33.284,12.847,52.179,6.545,39.626,63.717,68.254,66.239,7.02,5.334,70.282,57.595,68.007,75.416,47.848,164.029,25.018,12.032,61.249,214.025,64.711,33.019,7.449,33.172,85.657,10.218,18.377,12.468,66.38,33.758,32.459,44.623,162.54,181.059,162.454,14.182,18.13,57.695,132.108,55.871,150.961,133.071,36.835,33.704,31.687,60.718,90.319,110.554,40.087,61.177,169.915,125.723,16.982,28.583,28.749,19.579,19.017,11.466,8.807,8.011,98.85,8.699,24.229,62.198,34.449,31.816,40.067,98.187,22.667,21.308,21.261,14.676,12.852,67.082,91.864,31.76,54.124,60.263,21.708,96.368,6.669,165.464,129.391,112.471,133.859,41.494,56.783,22.02,81.621,86.264,127.846,107.842,47.765,28.043,48.849,40.058,87.812,70.352,212.074
20200531,1900,35.415,122.675,61.918,31.708,50.056,7.73,134.123,6.479,5.579,44.228,28.74,23.195,47.678,34.861,18.223,26.047,49.651,48.526,29.292,64.315,79.129,25.899,13.695,17.446,53.869,52.771,17.065,13.012,45.571,171.202,35.602,46.844,35.049,27.628,6.791,18.273,30.706,80.86,14.449,15.168,58.281,153.209,161.624,60.504,50.891,68.067,63.782,98.006,139.35,175.52,62.622,80.807,59.619,18.675,25.895,36.286,48.547,16.442,65.085,8.13,42.309,55.189,67.471,74.323,10.66,7.319,51.972,47.065,66.462,72.189,45.623,182.109,29.577,16.426,52.283,234.511,60.403,29.961,7.519,35.81,97.676,12.157,18.648,24.364,65.434,42.613,34.037,61.584,132.264,181.015,162.575,19.975,21.02,52.13,132.111,52.977,154.787,156.643,32.879,28.282,43.901,59.885,93.225,102.627,40.594,65.783,175.487,126.28,22.865,39.082,38.577,34.787,34.414,25.638,21.008,10.994,67.536,12.514,30.57,65.816,59.845,28.24,50.301,99.528,19.871,21.126,20.94,23.227,24.933,71.218,97.576,26.142,37.789,67.101,23.439,131.671,7.155,179.017,186.576,90.954,161.41,41.105,55.339,23.977,48.971,102.589,136.84,134.988,60.239,37.551,39.732,31.785,97.53,76.203,219.679
20200531,2000,37.873,123.336,46.407,30.596,61.595,7.135,130.793,11.575,7.298,43.854,34.381,51.046,79.406,63.036,29.632,49.415,45.218,84.823,44.321,104.451,82.285,31.876,24.094,18.588,53.407,48.554,50.919,49.757,47.987,171.342,48.064,47.718,37.488,32.712,7.645,18.383,34.673,81.166,29.038,30.74,71.021,153.203,161.623,72.786,89.9,118.62,98.108,107.732,157.182,177.923,62.814,80.304,80.849,35.915,35.134,50.255,59.884,21.079,70.179,10.174,49.052,55.812,66.274,89.83,24.93,11.563,43.587,42.939,73.644,70.094,55.794,195.619,40.117,22.964,50.24,254.224,46.675,27.698,10.634,36.372,103.295,14.933,23.588,31.854,57.873,62.447,48.527,81.372,92.264,180.013,162.505,52.986,28.666,44.729,132.111,52.546,154.916,187.312,33.142,24.843,66.053,84.665,92.918,110.368,44.14,70.514,177.405,140.41,35.585,50.202,49.473,74.704,76.333,64.823,50.145,15.887,41.53,35.021,49.964,84.432,89.388,28.216,63.532,103.597,19.728,25.616,28.355,33.426,35.13,91.478,102.43,26.449,29.6,84.847,20.449,129.851,9.348,179.661,327.216,72.518,164.488,35.933,55.388,24.763,35.006,129.256,133.5,150.702,72.539,52.506,30.182,28.897,119.457,76.745,230.236
20200531,2100,45.647,149.971,53.03,30.119,59.744,7.605,127.56,30.922,34.793,58.264,42.651,48.174,74.298,60.084,47.98,52.36,31.113,94.858,82.02,152.665,72.883,20.576,58.835,18.027,69.533,45.299,56.908,47.822,147.084,208.756,54.923,50.133,37.756,30.937,7.06,14.915,119.392,92.604,27.679,32.028,99.656,153.209,161.621,104,85.682,108.051,80.8,130.961,190.868,187.707,67.254,85.608,74.332,117.938,51.569,64.744,79.551,27.785,79.129,12.531,42.998,57.315,83.186,76.192,79.003,31.853,28.18,26.858,63.534,70.199,41.871,175.263,73.814,35.657,66.94,233.85,44.466,26.126,22.111,55.593,119.133,46.333,27.146,38.244,50.637,87.98,73.856,123.094,95.669,180.406,162.29,121.818,47.956,42.263,131.715,55.583,142.05,202.703,17.953,19.783,64.497,89.694,71.498,97.878,63.077,122.81,178.053,144.771,36.606,66.337,49.759,53.479,57.975,45.264,34.925,15.69,58.55,129.93,54.976,93.683,70.099,34.949,83.867,117.518,29.362,32.208,28.995,37.829,38.5,103.786,93.41,23.816,28.415,75.102,63.798,124.629,12.148,158.996,330.19,77.21,165.658,31.155,55.151,25.078,41.912,138.796,124.463,152.953,76.616,105.567,22.78,18.439,163.491,70.444,242.663
20200531,2200,7.235,123.642,53.044,24.931,58.051,5.845,96.994,46.878,48.153,62.533,43.58,43.525,70.89,56.829,52.215,48.497,18.137,92.26,68.262,137.902,54.042,35.816,52.788,27.554,97.846,43.71,67.404,64.929,186.288,208.413,83.537,38.185,24.018,8.679,4.588,13.473,126.988,93.749,27.219,30.773,111.94,142.277,159.894,111.07,71.792,98.931,79.095,140.242,177.173,184.394,65.83,86.516,49.717,91.705,65.396,61.045,66.983,26.142,77.896,12.219,48.357,73.813,93.352,56.598,61.246,26.149,34.421,27.419,49.72,58.567,29.807,182.065,74.098,40.29,94.881,234.434,27.018,19.245,11.665,85.961,134.426,40.303,40.46,34,32.988,98.136,88.256,110.052,108.864,171.917,160.597,103.668,74.881,42.793,130.814,75.494,148.534,144.354,15.335,28.168,65.925,99.763,77.903,95.597,81.529,124.364,178.177,145.527,37.161,63.716,55.536,64.255,61.286,44.269,31.385,16.425,66.402,94.144,54.488,103.626,60.625,30.184,87.569,176.326,30.253,38.523,27.281,34.888,36.572,90.535,67.27,23.099,43.321,49.948,58.033,167.113,18.55,191.644,330.162,67.948,164.751,28.065,48.989,25.081,42.602,177.26,90.02,149.536,74.895,128.738,24.598,15.401,141.249,79.931,277.683
20200531,2300,5.883,92.639,47.438,17.568,65.624,4.26,79.236,39.813,36.731,60.886,34.573,54.09,84.954,72.869,55.365,49.653,22.653,87.864,60.811,120.866,31.37,17.629,47.535,35.387,107.841,40.855,48.422,48.98,140.096,183.363,70.906,29.859,20.912,7.6,3.12,11.349,110.07,93.009,25.612,28.576,92.4,155.631,148.643,111.034,91.38,126.185,100.346,125.366,150.875,136.065,52.434,69.965,43.813,69.958,58.708,38.46,80.956,20.304,69.804,9.548,35.585,54.201,78.97,46.484,48.448,20.702,37.242,27.177,35.014,52.963,24.586,186.11,65.798,31.63,98.749,248.127,12.124,8.586,7.745,58.366,109.657,37.677,35.399,38.252,23.709,78.661,78.561,95.701,81.05,152.203,150.934,81.147,63.22,32.368,142.123,49.855,159.295,141.782,13.019,26.3,56.228,91.656,108.901,129.445,85.976,116.523,178.156,147.59,37.699,71.839,66.918,74.722,70.744,53.149,38.832,18.68,50.655,81.208,59.38,90.2,80.033,29.413,84.553,175.439,28.334,25.188,32.141,35.031,36.807,76.514,60.93,19.775,36.639,44.021,49.795,145.143,15.839,185.609,307.687,49.74,157.564,26.189,42.863,24.229,37.355,188.788,65.629,137.99,66.965,118.913,24.888,12.249,141.11,65.923,260.284
20200601,0,4.848,89.464,40.763,10.175,46.473,4.804,59.544,24.055,27.577,49.982,34.399,30.659,51.343,39.935,35.962,41.083,18.527,95.025,43.743,100.246,15.577,16.652,43.258,28.559,82.856,37.856,33.887,33.972,84.636,115.792,63.967,26.22,9.837,8.568,1.835,15.803,69.266,71.146,28.75,29.291,59.26,171.825,184.444,91.193,66.496,83.762,64.189,100.768,76.078,144.295,54.719,74.802,32.775,69.5,40.198,20.662,78.633,14.53,54.946,6.323,21.322,40.074,78.505,38.585,41.383,17.71,22.259,20.312,16.01,11.479,16.724,172.066,69.132,30.629,77.949,219.702,3.876,3.597,6.352,47.032,92.64,32.877,32.436,29.454,24.896,51.779,62.329,103.784,58.668,180.17,173.422,58.599,44.891,20.482,142.152,45.87,148.252,91.547,9.438,16.892,42.405,86.983,124.944,172.714,59.122,87.812,178.19,148.016,29.116,62.849,45.073,58.215,52.132,37.265,28.124,13.018,27.928,76.578,39.338,82.776,52.461,32.1,54.28,156.475,24.642,20.827,23.606,29.803,30.865,66.57,37.389,22.706,30.03,34.027,45.145,106.639,14.076,188.136,165.499,41.185,103.047,28.507,26.665,18.199,21.458,145.234,51.634,136.193,60.055,82.042,9.722,12.545,95.056,43.747,225.164
20200601,100,4.654,95.213,26.525,3.736,29.268,2.108,28.053,16.401,18.084,58.758,24.059,23.08,40.783,32.369,26.735,25.861,8.444,61.24,34.457,78.996,7.948,35.67,30.883,25.992,62.599,24.016,21.144,23.013,69.602,119.911,64.114,14.199,3.266,8.132,1.836,11.215,53.758,60.551,18.094,18.895,43.724,170.789,184.134,80.664,37.655,51.624,46.809,84.94,29.435,148.053,55.159,78.903,21.195,35.926,35.357,27.921,60.62,13.287,43.802,5.572,19.041,44.465,72.642,25.626,25.054,11.529,8.425,8.881,8.497,4.447,9,155.987,65.437,27.637,59.864,233.772,0.433,0.347,4.4,44.359,73.182,17.064,30.436,21.448,37.645,51.394,62.708,82.481,35.262,191.885,173.422,34.275,28.344,2.093,142.149,13.21,132.263,63.987,5.532,6.579,43.069,67.268,98.32,145.418,45.058,74.378,178.12,146.485,23.288,34.535,38.46,44.391,39.008,30.863,22.395,10.278,18.85,34.837,25.583,67.11,32.589,23.111,35.043,125.292,17.263,16.081,16.107,20.122,19.905,52.978,14.821,16.055,21.695,20.853,26.158,86.872,13.844,186.755,133.65,41.694,81.484,30.253,6.702,21.891,8.57,86.009,24.693,104.471,49.543,52.814,5.176,12.335,84.784,40.727,131.546
20200601,200,3.094,93.937,12.881,0.093,12.051,0.795,8.19,16.728,10.852,38.129,13.547,16.107,33.613,23.546,11.089,20.461,6.542,43.412,19.646,48.652,7.205,14.649,27.864,22.063,65.28,13.671,18.158,15.167,70.128,83.844,28.04,10.366,1.01,8.857,1.848,7.593,45.744,46.019,11.896,10.677,20.468,171.392,184.467,38.07,22.451,32.915,31.017,49.892,14.997,132.618,51.665,71.558,25.564,21.906,18.231,26.878,33.956,7.769,33.295,5.229,15.073,23.619,60.093,24.731,18.243,9.352,6.643,1.043,0.722,0.967,1.435,162.101,44.198,20.6,32.686,237.052,0,0.015,3.577,42.201,34.706,13.727,13.494,12.043,27.095,36.236,38.748,56.737,20.443,195.28,173.422,34.023,21.066,0.016,142.088,7.568,143.406,54.723,1.163,4.646,28.239,16.578,80.37,101.699,25.72,37.974,178.152,139.116,20.135,32.209,31.149,32.661,29.426,22.933,14.929,8.512,13.858,25.476,23.38,54.456,21.228,21.336,23.136,103.144,18.072,13.555,4.014,14.183,14.884,46.986,8.543,13.828,10.496,23.826,19.559,47.497,6.685,179.802,96.326,30.495,53.496,17.583,4.113,10.5,8.372,64.685,29.103,91.121,45.425,44.045,4.242,10.97,69.205,32.988,120.538
20200601,300,13.694,106.973,11.556,0.001,7.518,0.297,2.898,6.713,5.241,36.607,5.885,14.312,30.293,19.785,8.281,16.415,0,34.702,21.131,47.306,4.106,8.063,14.29,14.636,46.424,6.527,10.647,10.277,54.477,38.648,16.496,5.988,0.159,14.804,4.273,5.491,31.605,26.188,9.491,8.6,12.719,171.446,184.756,18.832,18.823,30.073,29.754,35.546,12.808,105.794,40.036,61.607,15.395,7.55,14.33,27.131,34.576,5.672,17.946,5.28,12.602,14.92,54.365,20.028,5.672,4.316,1.328,0.046,0.345,1.247,0.14,166.252,23.815,13.455,28.088,247.58,1.683,0.233,0.495,34.115,32.638,7.061,6.304,9.382,8.01,27.85,22.52,43.9,15.75,185.606,173.203,14.169,12.494,0.134,129.613,9.302,107.646,45.835,2.468,7.292,16.854,6.193,58.026,80.103,27.666,37.413,177.927,135.903,18.53,7.388,25.752,19.969,24.894,23.622,17.126,7.539,2.941,6.057,19.896,33.964,21.544,19.711,14.21,86.479,18.156,12.534,3.89,9.882,9.398,33.816,4.888,12.442,4.841,15.493,7.706,36.306,2.258,142.984,90.701,17.764,28.848,9.909,2.855,5.129,2.193,66.858,13.443,50.629,26.829,28.948,0.514,13.073,55.075,24.229,72.605
20200601,400,10.01,95.603,14.567,0.038,8.081,0.124,4.816,4.716,4.054,35.694,9.437,13.626,27.139,18.464,5.811,20.681,0.232,31.854,17.451,36.929,1.559,13.468,9.936,18.672,49.661,10.564,2.962,4.728,36.367,30.841,3.023,2.613,0.302,12.064,5.228,4.529,22.077,24.568,8.712,7.075,6.823,144.071,146.218,12.182,18.961,27.039,23.906,41.458,6.899,108.091,37.798,60.029,15.328,5.074,11.981,26.595,24.615,4.131,14.089,3.161,12.789,7.438,59.278,15.833,4.442,3.326,0.646,0.05,2.248,1.075,1.739,153.993,20.286,10.967,19.416,202.497,0.071,0.081,0.458,31.197,23.816,5.08,0.269,6.774,8.852,23.103,12.986,36.752,14.174,152.09,165.977,7.761,9.785,1.111,113.131,8.534,96.494,23.233,0.093,5.503,17.704,8.131,61.679,76.612,15.193,18.614,177.017,136.626,18.236,2.814,21.167,12.137,20.939,16.792,13.903,6.351,0.07,4.47,16.771,20.441,18.313,19.494,7.602,68.729,15.784,12.877,5.514,6.184,5.571,16.968,4.156,11.206,6.724,13.488,4.826,38.523,0.142,151.449,44.552,14.647,28.24,8.843,1.285,1.834,0.415,68.472,8.616,23.598,12.841,29.315,0.211,18.83,69.977,34.518,70.772
20200601,500,11.159,65.75,22.633,0.211,11.181,0.197,7.59,2.068,1.08,38.572,13.31,8.864,19.413,14.842,4.734,15.905,0.071,36.756,24.546,51.279,5.307,4.995,8.49,16.186,47.906,18.137,4.554,5.314,24.322,22.594,6.144,2.527,3.971,16.148,4.64,11.106,13.381,23.469,9.624,9.161,6.124,134.13,140.36,6.043,22.931,27.828,22.104,87.34,5.983,120.611,44.479,63.795,14.914,3.89,12.546,29.583,24.995,6.29,19.681,5.289,20.027,12.969,73.463,16.73,3.147,2.508,4.413,0.676,4.605,3.182,4.804,146.46,15.185,6.507,17.564,154.687,0.985,1.688,0.727,31.485,22.291,2.639,1.551,7.088,14.537,15.645,10.411,43.167,34.565,111.877,137.836,3.166,6.772,1.83,84.276,12.7,91.273,17.76,0,8.058,21.351,20.543,60.701,81.232,15.346,21.125,174.584,115.94,10.783,0.115,18.806,13.704,17.768,18.435,13.496,5.49,5.856,0.666,11.412,21.278,16.289,18.388,5.984,67.089,20.4,11.793,6.558,6.828,5.889,19.498,8.518,20.543,13.056,14.544,2.174,36.976,0.396,158.337,40.923,27.919,24.645,14.304,8.448,2.498,0.178,56.842,14.632,19.689,10.52,11.835,0.163,17.829,75.143,31.268,126.078
20200601,600,16.622,86.283,19.685,0.825,15.929,0.277,10.871,3.359,3.325,39.214,17.147,10.615,18.675,14.631,0.717,16.954,0.243,34.271,23.906,54.7,7.289,11.72,14.884,13.584,41.043,15.157,2.656,2.229,23.077,35.223,4.247,7.79,4.213,20.357,6.181,9.993,16.732,27.477,10.064,9.433,0.877,116.487,119.188,11.269,22.966,22.738,13.965,56.493,6.372,104.349,37.873,55.294,11.542,5.985,17.724,30.321,32.382,8.133,29.792,4.739,12.88,7.311,76.955,13.334,9.173,5.759,0.001,1.09,13.026,7.542,5.885,145.356,17.692,11.627,7.807,134.647,7.052,4.722,0.026,33.492,41.453,1.934,0.41,8.851,30.822,30.659,13.672,37.056,31.31,101.415,120.259,16.125,7.505,3.474,66.462,18.651,75.097,13.988,0,7.037,30.09,22.093,58.056,80.568,8.111,9.686,173.437,118.442,13.358,0,11.229,7.108,8.743,8.686,5.415,5.205,19.34,9.386,12.305,24.062,9.665,16.671,2.872,67.757,19.681,11.137,8.059,6.798,6.341,15.752,14.63,13.132,14.835,10.021,2.213,61.076,0.166,136.634,32.241,28.875,26.844,13.647,20.907,3.294,5.329,32.772,25.593,13.954,8.135,14.062,0.03,25.58,87.386,23.614,142.531
20200601,700,11.063,62.115,14.357,0.002,11.281,0.363,14.044,3.301,2.591,24.533,13.362,9.838,17.695,13.923,0.752,16.68,0.297,28.73,18.079,42.427,8.088,10.899,9.291,7.647,25.701,16.223,2.962,2.955,16.869,25.41,7.79,9.673,5.453,16.987,5.571,4.433,13.029,31.283,8.158,7.257,0.516,72.296,61.219,12.119,26.708,25.786,15.145,46.705,3.292,61.659,23.883,32.228,7.426,1.304,17.692,18.461,27.78,8.008,35.079,6.314,1.671,6.724,40.978,8.781,7.107,4.559,0,0.013,11.061,9.705,7.127,95.874,12.452,7.075,4.311,94.009,6.146,2.77,0.267,22.038,42.219,4.749,0.928,7.822,22.593,28.448,9.945,29.252,23.07,70.776,77.317,12.071,7.43,0.048,49.855,17.521,38.873,8.23,0.317,5.491,17.459,15.623,38.364,54.334,7.908,7.02,160.432,99.237,11.577,0.01,10.962,4.161,7.956,6.198,6.746,4.393,9.994,6.108,11.396,18.248,9.934,9.977,1.386,42.178,11.942,7.738,7.315,7.244,6.657,10.907,20.367,7.706,19.483,6.623,6.95,65.968,0.261,129.338,16.121,30.336,18.724,13.649,14.844,2.627,2.218,22.748,24.902,8.409,5.69,11.785,0.084,23.672,90.642,6.594,153.496
20200601,800,8.493,41.72,13.411,0,6.498,0.78,26.782,2.788,1.04,18.242,9.041,15.196,23.524,20.562,2.853,19.2,0.57,24.959,16.572,35.359,7.826,11.72,7.883,5.111,18.233,19.34,2.776,2.63,11.783,18.461,6.818,12.206,5.14,14.236,5.984,1.126,7.449,38.744,7.368,7.177,0.265,36.706,28.245,16.93,28.01,28.387,16.359,42.955,0.83,42.319,15.973,20.741,5.003,0.413,20.314,7.556,22.097,7.562,37.521,6.556,0,8.073,32.185,7.264,4.837,3.288,0.027,0,9.332,10.674,6.307,65.754,10.525,6.154,4.14,66.915,3.829,1.008,0.69,17.248,47.627,6.715,1.832,6.785,22.062,25.071,9.033,33.388,18.477,55.49,47.579,9.566,6.691,0.063,33.467,16.386,23.491,6.647,2.128,5.806,9.075,11.579,25.839,35.886,4.29,7.459,129.653,77.892,9.664,1.758,14.632,0.796,7.996,4.74,6.504,5.594,3.721,0.859,11.639,13.525,8.571,5.722,0.531,31.891,8.54,3.006,5.675,8.108,6.969,7.381,28.701,4.369,24.997,5.01,9.579,62.421,0.675,119.148,15.234,45.065,18.184,15.105,8.679,2.662,0.663,16.23,25.777,6.68,4.019,12.057,0.261,19.456,87.565,0,188.607
20200601,900,5.844,54.408,17.377,2.369,7.516,1.008,28.797,5.881,4.26,15.108,1.002,16.065,23.024,19.589,5.005,21.389,5.617,18.106,9.301,21.464,9.944,6.328,13.364,5.308,19.444,24.307,7.286,9.104,37.892,24.903,0,10.16,8.408,12.464,5.245,0.321,20.361,21.92,4.277,0.671,5.138,49.985,52.604,22.985,46.436,45.176,22.41,25.301,10.453,62.281,23.902,30.663,7.558,6.123,17.035,6.687,33.81,9.459,33.001,7.052,0,13.39,26.163,8.81,8.673,5.709,4.357,0.606,9.353,11.152,5.618,94.931,27.086,15.992,17.136,73.428,3.915,1.224,3.216,22.932,44.691,5.207,0,9.002,34.598,32.493,16.758,39.586,32.654,74.106,84.013,8.062,11.27,3.543,52.885,19.412,43.252,27.131,4.637,7.549,2.329,11.692,28.445,31.425,7.875,12.564,122.685,82.611,12.729,9.394,12.088,7.673,10.805,8.031,5.87,4.703,23.934,6.46,14.649,11.881,19.809,16.336,6.673,38.135,6.378,9.173,5.476,9.365,9.35,15.697,23.202,0.731,7.813,6.228,8.488,49.783,0.126,108.726,15.88,69.769,28.457,21.252,5.89,3.488,23.935,40.215,25.828,22.106,10.073,23.612,6.432,30.601,86.429,1.158,147.725
20200601,1000,5.068,57.529,40.009,6.232,4.53,1.719,26.497,5.628,3.678,13.319,2.706,6.403,11.961,10.435,9.279,9.666,20.616,14.116,4.477,7.248,8.682,6.438,13.574,8.844,25.175,37.892,9.208,9.388,23.313,42.26,13.986,8.593,7.674,13.121,3.819,3.213,14.909,22.251,1.166,0.341,7.102,61.295,72.918,29.08,18.666,18.715,10.765,14.964,8.039,75.96,27.379,35.779,11.252,9.928,12.451,7.58,30.725,7.291,17.273,5.479,0.501,7.292,22.564,23.351,7.613,4.926,25.316,10.268,7.562,5.66,2.293,95.987,25.241,18.696,17.846,92.096,4.144,1.384,1.129,18.981,31.407,9.601,5.465,6.077,37.489,29.024,27.511,31.731,70.482,83.298,87.869,19.924,11.742,17.893,69.983,28.415,55.498,30.348,14.099,12.772,13.434,11.561,26.481,35.217,12.885,23.528,118.404,72.325,10.841,21.424,10.911,4.652,8.427,6.299,4.815,4.073,41.089,13.024,10.991,9.019,6.414,15.575,7.398,48.587,4.495,9.603,4.128,9.52,8.597,29.846,20.569,6.88,30.281,11.813,12.837,35.889,1.778,115.275,44.977,112.795,34.361,30.852,5.62,5.75,33.801,42.287,20.191,45.437,18.947,35.461,16.526,33.594,70.308,5.111,98.38
20200601,1100,3.396,39.755,60.351,33.458,19.753,1.801,42.735,4.728,4.382,8.375,9.763,4.382,7.034,6.915,17.358,9.932,39.323,0.537,0.152,1.321,30.433,6.484,7.541,10.431,23.499,51.539,5.555,5.52,35.275,29.857,18.571,12.42,15.543,8.074,2.755,7.422,20.275,49.315,0.044,0.009,6.581,78.198,70.197,25.257,9.65,13.021,9.871,5.999,55.792,51.481,20.616,27.124,16.59,4.56,15.234,11.359,38.325,6.716,11.246,5.067,2.256,18.498,19.783,24.813,7.841,4.601,46.059,22.745,14.003,7.112,7.307,99.541,15.25,5.053,32.342,138.267,6.753,4.659,1.161,18.824,19.782,12.694,8.198,8.532,51.957,2.996,14.339,5.405,103.642,69.991,80.832,15.34,10.596,46.275,51.85,26.287,44.476,57.768,36.193,24.565,7.483,20.792,33.886,27.186,24.599,53.819,91.673,52.293,7.939,14.419,13.117,1.054,8.826,5.442,7.352,3.44,68.183,1.289,6.801,38.878,5.187,10.457,17.724,39.077,7.506,7.378,7.597,8,7.638,27.003,56.214,10.251,41.54,17.11,19.136,22.711,2.294,86.62,42.355,128.727,32.095,43.375,3.408,5.249,52.337,54.346,80.957,46.164,20.18,28.394,29.7,25.48,75.188,8.727,73.018
