DATE,TIME,SINGLE_00004,SINGLE_00030,SINGLE_00105,SINGLE_00136,SINGLE_00176,SINGLE_00439,SINGLE_00509,SINGLE_00555,SINGLE_00577,SINGLE_00647,SINGLE_00651,SINGLE_00672,SINGLE_00704,SINGLE_00736,SINGLE_00745,SINGLE_00805,SINGLE_00831,SINGLE_00896,SINGLE_00903,SINGLE_00906,SINGLE_00945,SINGLE_01008,SINGLE_01047,SINGLE_01097,SINGLE_01115,SINGLE_01117,SINGLE_01136,SINGLE_01158,SINGLE_01161,SINGLE_01162,SINGLE_01217,SINGLE_01233,SINGLE_01238,SINGLE_01309,SINGLE_01336,SINGLE_01348,SINGLE_01403,SINGLE_01475,SINGLE_01487,SINGLE_01488,SINGLE_01545,SINGLE_01618,SINGLE_01633,SINGLE_01713,SINGLE_01715,SINGLE_01720,SINGLE_01908,SINGLE_01914,SINGLE_01919,SINGLE_01923,SINGLE_01957,SINGLE_01980,SINGLE_01992,SINGLE_01999,SINGLE_02010,SINGLE_02062,SINGLE_02101,SINGLE_02134,SINGLE_02154,SINGLE_02168,SINGLE_02173,SINGLE_02279,SINGLE_02326,SINGLE_02338,SINGLE_02346,SINGLE_02351,SINGLE_02405,SINGLE_02416,SINGLE_02436,SINGLE_02437,SINGLE_02512,SINGLE_02536,SINGLE_02548,SINGLE_02560,SINGLE_02638,SINGLE_02688,SINGLE_02695,SINGLE_02723,SINGLE_02740,SINGLE_02759,SINGLE_02791,SINGLE_02804,SINGLE_02864,SINGLE_02870,SINGLE_02916,SINGLE_02925,SINGLE_02946,SINGLE_03005,SINGLE_03022,SINGLE_03061,SINGLE_03062,SINGLE_03075,SINGLE_03116,SINGLE_03188,SINGLE_03202,SINGLE_03225,SINGLE_03236,SINGLE_03284,SINGLE_03397,SINGLE_03399,SINGLE_03405,SINGLE_03415,SINGLE_03443,SINGLE_03480,SINGLE_03511,SINGLE_03839,SINGLE_03846,SINGLE_04051,SINGLE_04156,SINGLE_04433,SINGLE_04458,SINGLE_04515,SINGLE_04553,SINGLE_04657,SINGLE_04671,SINGLE_04753,SINGLE_04779,SINGLE_04831,SINGLE_04927,SINGLE_04946,SINGLE_04963,SINGLE_04971,SINGLE_05018,SINGLE_05044,SINGLE_05198,SINGLE_05366,SINGLE_05375,SINGLE_05417,SINGLE_05516,SINGLE_05597,SINGLE_05718,SINGLE_05726,SINGLE_05790,SINGLE_05804,SINGLE_05892,SINGLE_05922,SINGLE_05961,SINGLE_06003,SINGLE_06025
20050330,900,45.869,44.147,42.644,40.131,43.026,40.09,43.584,42.983,42.065,43.701,42.485,38.625,43.038,40.362,40.341,43.146,41.587,36.611,42.523,44.45,42.292,41.843,48.414,6.381,41.748,43.814,43.212,15.477,7.912,39.203,43.044,39.563,40.502,8.512,39.53,42.769,38.921,43.014,47.765,45.438,7.993,42.876,41.197,6.484,5.426,44.397,44.208,6.698,41.534,36.521,43.318,41.548,45.029,40.3,44.913,44.469,43.637,46.209,43.582,42.176,42.954,40.578,43.296,39.975,43.287,4.662,46.635,40.301,8.316,45.399,37.404,46.191,43.337,42.532,43.492,6.37,46.931,42.599,7.265,41.243,44.919,43.361,44.492,6.018,5.967,41.509,38.742,44.286,40.496,41.784,45.746,39.494,40.128,39.867,40.815,42.604,41.954,46.381,41.924,44.4,47.68,40.889,39.067,42.383,42.405,46.659,46.235,48.048,43.088,8.99,43.917,6.857,7.319,41.735,41.106,5.761,44.411,40.074,37.486,40.88,39.831,46,41.298,36.765,17.369,43.838,13.227,4.865,42.709,12.756,38.798,12.761,43.522,12.492,14.734,8.757,9.225,38.904,45.56
20050330,1000,43.725,43.531,43.641,46.708,44.087,40.573,44.623,46.463,42.684,46.799,45.564,45.47,43.17,41.798,42.657,43.095,42.208,41.194,43.866,45.419,48.721,46.194,43.933,17.219,46.51,46.591,42.207,28.929,15.394,47.506,47.025,44.431,42.159,19.396,43.467,48.695,45.76,44.354,47.59,47.217,14.126,47.631,47.5,10.614,12.682,43.581,45.786,13.124,43.03,45.032,46.287,43.678,47.212,44.52,44.031,44.524,41.703,47.081,48.658,45.318,44.79,42.332,45.759,47.548,41.327,9.215,43.332,39.236,17.563,42.059,44.096,45.722,42.753,41.533,44.266,10.509,40.614,42.533,18.747,45.631,44.444,42.472,48.736,10.076,17.098,46.787,48.178,42.389,44.659,44.82,42.934,45.489,39.753,48.361,40.45,45.564,46.051,47.795,38.817,46.282,45.384,38.98,44.372,42.994,48.529,43.646,46.312,47.277,42.348,17.57,44.994,9.046,9.242,42.002,44.887,18.648,42.817,48.26,46.505,47.9,47.382,44.754,50,48.47,50,43.803,47.175,47.949,41.577,18.704,39.685,45.538,45.717,44.072,20.235,11.27,44.118,47.464,47.729
20050330,1100,50,47.749,50,46.629,44.737,45.024,43.915,46.396,45.37,43.332,47.657,46.808,44.699,44.201,47.486,50,49.985,48.879,50,47.726,47.061,43.647,42.935,21.372,47.84,49.326,49.325,49.653,47.952,46.986,47.359,50,45.232,22.679,47.403,42.307,47.218,47.153,50,47.502,40.958,50,46.801,15.611,18.95,50,47.241,44.967,46.796,48.708,49.243,47.618,49.114,48.093,43.742,48.665,46.637,48.738,50,46.818,50,47.805,47.51,49.012,43.158,21.123,49.861,50,27.283,45.874,50,45.631,47.859,43.407,45.487,30.61,47.397,42.532,46.913,47.237,47.191,50,47.47,26.69,13.472,44.348,48.004,49.482,46.9,45.336,49.956,48.62,50,50,49.939,44.164,45.953,50,45.331,47.474,49.234,44.021,49.259,44.91,46.549,42.193,43.348,50,47.604,45.297,46.128,13.043,29.183,44.38,47.851,47.176,49.34,45.162,46.801,44.826,49.839,49.247,44.588,43.863,44.989,43.791,45.672,43.803,49.756,46.452,41.096,40.743,47.331,49.221,48.407,46.99,46.397,47.184,45.132
20050330,1200,45.043,47.745,48.504,49.338,48.012,45.321,44.906,48.375,47.243,50,50,49.574,45.163,44.407,49.274,47.199,48.189,48.871,48.681,50,50,48.531,44.968,33.16,47.949,50,45.93,50,50,45.724,43.888,50,47.576,50,50,47.124,48.819,50,49.052,47.461,48.669,50,47.479,50,46.715,50,46.713,50,46.628,45.948,50,48.036,48.917,50,41.892,44.08,48.59,47.21,48.223,49.237,47.435,49.095,46.172,50,48.382,45.604,49.661,49.539,50,45.579,47.959,49.681,48.816,45.915,46.759,49.859,44.156,50,44.534,47.208,45.727,48.259,42.433,47.462,49.294,47.972,47.103,50,48.317,45.866,47.562,50,43.118,49.029,49.663,45.881,42.58,50,50,44.899,50,50,48.181,48.664,49.909,46.519,48.638,46.792,50,46.438,49.331,20.523,19.886,50,46.808,42.453,49.654,46.02,45.134,50,45.8,46.805,50,46.378,48.895,44.878,50,45.591,49.586,50,48.206,48.821,47.567,47.94,45.93,43.925,47.767,50,44.123
20050330,1300,50,50,50,50,50,49.524,46.946,49.051,50,47.617,50,44.139,50,50,44.507,46.869,45.406,50,50,41.466,50,48.914,49.129,50,50,48.07,50,47.104,50,47.89,47.841,47.176,50,49.523,46.133,50,48.677,47.577,50,46.76,50,45.746,46.087,46.501,50,48.624,49.291,50,50,48.531,49.762,50,46.096,50,50,48.862,45.073,50,47.287,49.494,50,48.078,48.23,50,49.2,50,50,45.689,46.651,50,50,48.02,49.681,47.848,49.787,48.959,50,50,47.409,48.968,48.241,46.825,44.322,50,45.312,49.144,50,48.174,45.748,47.037,47.576,50,50,47.089,48.192,50,49.044,50,48.761,50,49.415,48.883,45.974,50,49.462,45.653,45.953,50,45.453,46.873,47.8,16.743,46.061,50,50,43.723,50,49.757,44.456,46.944,50,50,50,50,49.386,49.032,46.886,50,46.13,45.955,38.301,50,46.894,43.313,50,40.573,41.134,50,50
20050330,1400,44.968,47.575,50,47.346,49.747,50,46.983,47.85,50,50,50,48.436,45.731,50,50,50,47.903,50,50,50,50,47.81,48.532,50,50,46.017,47.522,45.543,48.257,50,46.702,46.324,48.751,50,48.776,47.526,47.078,47.102,50,47.315,50,46.902,46.11,50,50,47.79,49.98,48.319,50,50,46.825,50,50,50,47.224,48.857,50,49.222,48.46,49.832,49.558,48.138,50,47.516,46.045,46.494,50,50,50,48.425,49.866,49.903,49.782,46.286,47.625,48.716,42.192,47.56,47.03,50,49.874,50,50,48.245,48.915,49.249,48.08,45.448,48.927,46.654,49.507,46.667,50,48.813,50,46.216,49.984,49.62,46.915,47.692,50,50,49.587,49.282,48.375,46.408,49.643,50,47.835,46.188,49.131,47.144,46.783,50,46.125,49.418,50,46.416,50,50,49.818,47.52,50,50,50,50,50,50,49.873,46.584,50,48.317,45.898,34.656,50,37.445,48.228,46.804,50
20050330,1500,44.647,47.291,50,47.274,50,48.698,49.021,47.99,44.83,50,47.801,44.901,48.609,46.779,49.847,50,46.194,50,47.097,49.264,50,50,47.184,49.406,48.441,48.194,49.573,49.677,50,47.156,43.109,34.597,48.234,46.333,50,43.869,47.021,48.613,49.862,49.007,46.458,50,49.039,50,44.701,46.681,49.542,47.116,46.837,49.021,48.196,49.794,50,48.178,48.006,44.091,43.156,45.564,47.228,49.349,46.228,46.807,50,45.112,44.886,50,43.495,47.465,48.678,50,45.58,50,48.389,49.501,46.39,49.152,45.49,49.24,47.026,50,49.295,47.855,48.674,47.717,43.321,47.067,50,49.405,50,42.482,46.439,45.419,46.978,43.792,44.941,48.946,50,47.806,46.765,47.618,50,48.287,50,49.705,48.005,46.71,47.487,48.887,49.921,50,50,26.769,47.309,50,48.89,45.523,48.327,45.729,50,44.362,45.289,47.062,50,49.13,11.878,49.465,44.017,48.95,46.282,46.15,46.398,47.524,47.979,36.361,46.641,31.265,48.169,48.808,48.843
20050330,1600,49.611,47.74,47.342,45.513,47.163,49.065,49.363,49.399,43.269,45.56,49.688,47.584,46.566,43.821,43.806,48.956,50,46.533,47.264,48.129,42.152,44.26,46.11,47.343,48.215,44.979,43.199,44.566,43.592,47.53,44.246,44.517,47.651,46.715,42.102,50,45.549,49.929,41.809,46.821,45.518,45.944,45.27,46.74,45.642,44.231,47.016,46.481,45.595,47.611,45.718,41.575,47.165,45.354,50,48.714,50,46.152,42.432,49.272,49.755,48.386,45.064,44.153,47.431,50,44.52,50,44.228,47.704,49.029,48.647,44.704,47.149,46.58,46.452,47.475,47.174,46.889,47.689,47.407,45.123,47.385,44.606,48.193,45.862,42.603,45.194,45.984,49.802,45.192,42.013,42.688,45.275,43.663,47.262,46.475,42.915,43.977,47.58,42.382,42.983,46.239,44.108,49.457,46.201,48.191,50,47.529,47.202,47.275,48.715,45.238,41.689,45.999,43.982,43.594,50,43.954,49.323,46.206,45.968,46.048,47.705,46.609,45.315,44.105,49.168,43.95,43.557,42.646,48.09,46.456,18.435,5.784,24.35,41.678,48.376,47.418
20050330,1700,40.029,49.461,50,47.223,44.596,42.608,43.905,44.745,42.396,44.96,44.797,46.009,48.963,48.599,50,48.31,47.008,44.458,45.841,41.831,45.456,47.321,45.414,42.727,44.015,46.8,45.346,42.42,8.92,44.742,42.849,42.651,42.077,42.017,46.468,43.257,46.497,46.685,48.141,46.836,39.301,48.822,48.953,45.742,43.243,43.044,24.451,45.024,45.458,40.686,50,47.472,46.393,44.219,46.517,44.679,41.517,44.444,42.303,44.085,44.426,46.011,42.022,41.797,46.082,46.572,45.277,40.583,43.687,45.005,43.354,46.957,48.508,46.364,40.559,43.892,50,45.71,21.263,40.988,43.773,47.139,46.648,39.072,42.658,41.527,45.046,47.652,46.433,46.756,44.182,42.598,45.686,42.65,45.151,46.513,48.103,46.397,41.965,45.361,46.37,48.225,45.847,44.099,45.65,42.512,41.879,42.658,44.751,42.466,43.782,43.772,10.216,45.545,44.537,43.431,42.754,46.191,50,42.916,45.368,43.749,47.691,48.089,42.425,40.251,47.312,38.849,43.641,40.762,8.714,35.101,40.681,12.605,9.833,27.569,38.891,41.99,38.225
20050330,1800,31.883,30.402,32.513,32.177,31.916,32.592,28.03,29.273,26.081,26.54,29.273,31.968,30.726,25.536,29.298,29.285,35.876,29.774,32.838,28.613,32.004,27.553,27.779,24.588,29.17,25.669,27.827,25.729,24.503,20.97,26.133,15.715,25.861,23.526,22.42,26.082,27.835,26.303,29.639,29.097,28.409,29.933,28.343,25.358,29.62,28.923,22.333,23.05,23.221,23.412,25.554,29.663,15.35,26.618,29.284,30.025,21.669,28.197,27.424,27.065,28.416,27.371,24.973,23.587,22.877,24.576,26.886,24.606,24.106,23.903,30.786,15.088,28.62,30.578,28.3,26.131,28.246,26.787,27.504,28.316,24.811,26.07,26.053,26.057,21.735,25.897,26.545,26.041,26.931,25.506,26.567,27.774,26.943,24.51,24.619,25.608,24.502,27.467,24.404,27.897,21.002,29.193,25.939,24.116,25.905,27.663,24.897,23.458,25.044,27.976,23.11,24.273,23.409,21.402,28.078,22.843,25.411,21.967,21.334,25.571,26.029,23.675,24.086,25.855,23.289,21.986,21.71,22.875,23.897,21.694,16.608,17.791,25.248,22.817,19.497,12.72,22.229,25.112,21.647
20050330,1900,0.452,0,10.465,0,9.64,15.039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20050330,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20050330,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20050330,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20050330,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20050331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20050331,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20050331,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20050331,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20050331,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20050331,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20050331,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20050331,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.319,0,0,0,0.009,0.037,0.032,0,0,0,0.003,0,0.139
20050331,800,15.635,16.698,14.471,16.749,16.772,14.609,15.654,13.842,16.443,18.451,18.269,15.635,16.407,13.563,16.844,17.767,17.143,17.193,18.417,20.649,16.947,14.635,17.817,1.621,16.645,18.044,17.23,1.46,1.721,18.712,17.878,16.739,16.28,3.236,17.995,16.287,19.846,17.175,17.255,16.488,1.784,19.765,17.607,0.608,1.184,15.988,14.183,16.196,17.927,13.665,17.359,17.6,20.685,15.712,16.204,19.64,16.122,16.655,17.038,20.462,19.987,16.036,19.885,14.307,16.824,1.134,17.859,17.958,1.679,18.782,17.379,18.624,19.262,17.619,19.537,1.541,16.474,15.277,1.678,18.121,17.109,18.707,19.095,1.149,0.98,6.261,16.271,20.565,18.23,21.272,17.761,21.463,19.341,14.647,17.215,19.555,19.332,6.582,19.386,17.557,18.622,16.857,16.972,1.555,16.298,7.808,16.782,16.725,18.135,1.776,19.411,1.415,1.078,18.017,21.401,1.352,23.455,17.164,17.515,19.165,18.027,4.983,19.741,3.792,1.183,17.064,20.186,1.246,14.604,2.103,1.726,2.882,18.885,1.746,1.423,1.648,1.411,19.106,9.817
20050331,900,45.904,43.248,41.599,43.688,47.171,41.394,38.609,44.52,45.564,47.142,45.983,39.866,37.898,45.438,43.7,40.939,44.429,42.237,41.964,43.959,45.965,45.411,42.988,7.973,47.066,43.38,42.146,10.131,15.388,41.763,38.767,42.228,42.019,14.38,42.107,45.507,40.413,41.31,45.817,44.071,8.701,41.9,40.729,9.038,9.64,41.388,40.313,36.915,43.825,4.848,43.325,43.555,43.834,43.587,39.438,44.641,44.239,43.942,40.399,43.884,38.716,42.591,40.992,15.927,43.161,7.205,42,46.306,7.746,39.933,41.024,44.881,40.754,42.382,41.027,9.048,44.986,7.647,9.27,38.92,46.527,41.693,39.65,6.829,29.541,36.637,42.71,41.969,44.47,40.391,43.279,46.244,21.311,39.287,42.616,38.443,36.626,41.647,39.774,45.48,42.646,42.428,44.107,13.149,42.686,18.682,39.703,41.717,42.417,8.896,41.835,8.792,7.419,40.439,44.693,6.242,41.704,26.386,40.844,36.473,39.694,21.986,38.563,37.55,5.834,42.416,17.252,7.367,38.805,7.906,7.691,18.173,40.603,8.408,6.725,7.501,7.197,40.814,45.445
20050331,1000,46.791,49.117,46.892,45.743,44.918,42.172,43.055,45.815,42.918,43.173,46.382,49.676,44.495,46.229,43.223,42.542,45.658,45.764,41.162,46.881,45.254,44.312,44.178,18.308,42.252,45.535,46.199,45.747,43.984,46.328,43.04,43.401,41.456,27.212,42.393,42.338,47.018,45.768,37.742,42.131,20.795,42.763,44.207,14.082,27.35,44.951,49.17,13.271,47.144,9.402,42.458,44.163,43.661,50,45.242,44.465,41.534,46.853,40.96,40.792,44.552,47.634,40.669,18.47,47.659,14.624,38.654,46.508,16.086,43.739,50,45.06,46.26,44.556,46.112,17.054,45.315,45.563,20.138,43.955,41.028,46.43,44.361,11.343,41.916,45.196,44.781,50,40.777,44.128,41.106,45.539,28.288,46.296,46.426,47.978,42.447,46.406,43.549,45.107,48.714,45.805,47.051,46.586,46.311,29.633,44.911,44.182,44.195,18.383,44.965,11.618,17.131,44.039,43.104,10.641,47.777,26.784,43.613,47.673,46.471,30.233,45.614,45.425,9.067,48.974,46.821,10.366,33.835,15.888,13.79,47.782,47.99,11.223,11.955,10.446,12.238,47,46.641
20050331,1100,47.984,50,44.316,48.389,49.055,47.174,50,47.756,48.655,45.108,45.236,43.562,47.5,48.719,47.37,50,49.344,49.159,48.111,45.673,48.487,47.964,47.512,44.85,47.918,50,47.399,45.312,50,49.256,48.086,47.787,47.015,46.481,47.802,42.952,46.171,45.214,48.904,43.996,44.847,45.085,45.106,45,31.635,46.707,44.065,43.707,47.981,13.131,50,45.002,44.849,46.765,49.758,43.292,50,44.598,50,46.581,48.617,47.318,49.488,14.419,44.117,19.707,50,50,27.87,50,43.622,48.794,43.923,47.109,47.044,49.449,46.53,46.246,45.733,45.998,47.627,46.981,45.163,15.227,28.571,45.878,46.981,46.271,45.736,46.218,47.23,46.01,40.594,38.53,49.201,46.954,18.298,36.057,48.071,46.404,42.984,47.846,46.805,13.221,46.406,45.423,50,48.778,48.49,48.581,48.774,29.38,28.574,45.508,40.732,19.762,47.64,32.794,46.98,46.307,45.95,29.293,49.812,45.942,13.362,48.227,43.969,11.715,37.048,29.051,14.571,48.124,46.466,13.732,11.504,14.494,18.457,45.576,43.483
20050331,1200,49.342,48.402,47.664,50,50,47.325,50,48.725,48.194,50,47.579,47.373,47.463,48.795,50,48.385,47.038,49.776,49.85,48.242,48.583,45.429,46.45,43.909,46.668,50,48.822,46.479,49.688,46.213,47.201,46.922,47.541,46.642,44.398,17.864,49.536,50,45.815,50,49.259,49.523,50,48.645,42.182,50,50,23.824,47.42,38.449,48.917,49.745,48.802,49.748,47.013,47.176,50,48.867,46.43,46.561,50,50,46.928,14.822,47.722,47.901,43.066,45.209,50,50,45.656,43.697,48.503,47.542,50,50,50,47.645,48.221,50,50,42.719,46.306,18.935,45.253,45.182,47.628,45.102,50,50,48.264,50,49.111,34.216,48.966,50,15.682,37.33,47.983,50,48.969,48.399,43.795,45.773,47.565,46.76,50,48.219,50,47.221,50,27.379,14.911,45.83,46.495,50,49.404,38.419,47.171,50,49.825,30.671,50,47.478,13.629,48.636,50,13.982,49.738,46.113,14.695,46.812,47.186,15.681,14.16,13.394,30.756,50,36.279
20050331,1300,50,50,50,48.257,46.603,50,49.74,50,50,46.459,47.379,46.014,47.154,49.758,50,50,48.482,49.273,48.372,50,48.479,49.55,46.373,48.625,49.811,43.71,50,50,46.133,50,47.958,23.642,49.28,48.857,47.463,20.266,50,47.248,48.895,50,50,48.877,45.247,50,49.494,50,32.284,20.778,46.334,50,50,50,48.454,46.812,47.342,50,49.285,48.745,46.78,48.476,50,49.777,50,23.887,50,47.924,50,50,45.501,50,30.441,50,48.973,50,50,43.776,50,48.977,45.519,47.534,45.067,50,50,50,50,50,50,47.755,46.797,50,48.813,50,50,46.513,50,44.122,50,50,47.9,50,50,49.321,50,49.217,47.118,28.737,47.487,49.897,50,50,50,45.695,50,48.611,47.029,50,50,50,49.614,47.182,50,33.898,50,48.946,19.413,44.211,48.098,13.888,33.686,50,50,50,47.801,21,11.708,26.584,21.523,49.734,45.737
20050331,1400,50,49.495,47.987,46.186,49.571,50,46.858,47.595,47.372,46.567,48.82,47.661,48.963,48.476,50,45.867,50,46.179,50,50,50,50,46.153,49.988,34.048,50,50,48.666,50,48.266,46.564,21.888,48.143,50,49.297,29.506,50,47.275,49.985,49.102,49.171,49.098,50,45.255,49.084,46.758,50,43.475,47.722,50,48.484,47.778,49.419,49.521,47.895,47.398,47.784,46.385,44.425,50,44.579,46.682,49.118,23.482,45.932,50,13.337,44.191,47.433,10.9,10.653,32.051,47.136,49.075,50,48.768,50,47.441,50,50,49.669,48.409,49.058,50,46.921,50,33.185,50,45.523,47.386,49.65,50,50,22.459,46.029,47.437,50,49.444,50,50,48.562,50,46.538,44.517,46.071,28.202,46.912,48.611,48.121,46.57,48.264,50,47.427,49.582,50,50,47.633,28.765,49.079,50,46.177,28.096,48.899,47.787,31.186,48.132,47.746,13.209,29.147,49.215,44.26,50,43.144,45.696,14.158,42.448,18.045,46.145,30.061
