DATE,TIME,SITE_01022,SITE_01023,SITE_01024,SITE_02022,SITE_02023,SITE_02024,SITE_03022,SITE_03023,SITE_03024,SITE_04022,SITE_04023,SITE_04024
19990929,1900,0,0,0,0,0,0,0,0,0,0,0,0
19990929,2000,0,0,0,0,0,0,0,0,0,0,0,0
19990929,2100,0,0,0,0,0,0,0,0,0,0,0,0
19990929,2200,0,0,0,0,0,0,0,0,0,0,0,0
19990929,2300,0,0,0,0,0,0,0,0,0,0,0,0
19990930,0000,0,0,0,0,0,0,0,0,0,0,0,0
19990930,0100,0,0,0,0,0,0,0,0,0,0,0,0
19990930,0200,0,0,0,0,0,0,0,0,0,0,0,0
19990930,0300,0,0,0,0,0,0,0,0,0,0,0,0
19990930,0400,0,0,0,0,0,0,0,0,0,0,0,0
19990930,0500,0,0,0,0,0,0,0,0,0,0,0,0
19990930,0600,0,0,0,0,0,0,0,0,0,0,0,0
19990930,0700,0,0,0,0,0,0,0,0,0,0,0,0
19990930,0800,61.819,61.834,216.883,226.742,279.02,1072.802,217.04,331.405,1344.372,59.796,69.522,230.302
19990930,0900,123.805,154.063,477.479,580.907,559.323,2363.496,451.747,640.123,2594.242,154.137,145.649,531.057
19990930,1000,198.788,204.155,850.74,803.024,831.784,3836.695,693.642,1007.115,3625.724,217.009,235.116,898.339
19990930,1100,229.083,248.553,936.411,947.408,1186.01,4586.45,865.371,1202.034,4490.273,284.732,269.455,1051.571
19990930,1200,225.316,263.551,963.605,1190.955,1234.194,4570.282,998.43,1230.114,4999.996,301.354,304.202,1251.718
19990930,1300,256.996,287.179,951.069,1104.189,1320.988,4788.396,854.765,1453.344,4435.818,309.441,294.729,1043.503
19990930,1400,259.671,289.048,989.446,1103.952,1096.531,4743.919,892.068,1208.013,4893.497,283.075,302.188,1036.841
19990930,1500,214.515,210.987,772.218,813.434,964.126,3673.31,581.646,1026.329,3439.477,271.028,234.889,944.65
19990930,1600,142.383,176.859,614.956,605.793,596.987,2367.933,522.405,650.354,2640.325,158.144,171.728,749.961
19990930,1700,86.067,84.184,266.655,354.96,323.933,1235.86,218.973,321.642,1330.33,102.78,98.154,314.829
19990930,1800,29.827,33.032,106.191,108.409,109.315,428.346,0.368,0.702,1.775,34.232,40.368,153.855
19990930,1900,0,0,0,0,0,0,0,0,0,0,0,0
19990930,2000,0,0,0,0,0,0,0,0,0,0,0,0
19990930,2100,0,0,0,0,0,0,0,0,0,0,0,0
19990930,2200,0,0,0,0,0,0,0,0,0,0,0,0
19990930,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991001,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991001,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991001,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991001,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991001,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991001,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991001,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991001,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991001,0800,50.974,59.641,173.137,217.405,243.428,896.632,208.099,306.543,1106.574,54.157,59.539,228.369
19991001,0900,129.719,146.15,518.451,472.204,553.675,2429.045,481.973,724.949,2659.8,140.916,160.273,520.069
19991001,1000,219.001,219.462,807.93,817.699,833.854,3168.148,598.675,1040.633,3883.662,192.112,240.96,919.669
19991001,1100,257.815,288.091,878.35,1010.643,919.482,3915.746,737.914,1157.653,4302.164,268.005,290.049,1002.104
19991001,1200,257.441,293.176,844.642,1155.433,1120.377,4415.383,815.503,1279.113,4979.62,269.834,298.624,1127.236
19991001,1300,292.391,270.079,1003.434,1102.574,1131.575,4573.017,838.996,1226.126,4931.708,315.908,274.51,1065.317
19991001,1400,241.223,276.974,903.942,998.355,1089.627,3809.419,762.875,1204.069,4110.079,283.362,264.608,1153.88
19991001,1500,181.195,231.464,787.439,746.746,942.751,3528.487,675.734,1000.811,3303.094,271.693,238.456,1086.252
19991001,1600,137.273,148.317,572.568,531.247,546.813,2444.63,442.504,636.719,2533.429,151.465,180.816,604.121
19991001,1700,85.44,95.985,359.168,360.378,396.214,1512.912,290.181,413.134,1427.376,110.99,108.134,424.787
19991001,1800,29.353,32.646,108.374,102.332,116.025,406.53,9.984,17.616,43.719,38.746,39.97,165.689
19991001,1900,0,0,0,0,0,0,0,0,0,0,0,0
19991001,2000,0,0,0,0,0,0,0,0,0,0,0,0
19991001,2100,0,0,0,0,0,0,0,0,0,0,0,0
19991001,2200,0,0,0,0,0,0,0,0,0,0,0,0
19991001,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991002,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991002,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991002,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991002,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991002,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991002,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991002,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991002,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991002,0800,14.715,16.591,56.414,246.186,218.66,836.319,210.044,274.458,1070.606,12.015,12.155,44.103
19991002,0900,45.872,49.919,187.207,503.162,552.71,2231.442,408.101,635.086,2509.156,37.232,36.117,151.228
19991002,1000,98.664,97.295,336.04,855.57,850.881,3215.372,565,1040.262,3418.214,68.629,74.99,279.815
19991002,1100,193.294,233.855,843.749,907.055,974.026,3942.335,649.574,1004.741,3951.521,232.361,188.956,905.018
19991002,1200,238.391,241.739,908.774,1031.917,1011.372,4506.54,758.209,1117.52,4466.482,267.273,265.526,1086.036
19991002,1300,236.182,262.654,975.301,1017.362,1031.447,4548.194,777.412,1027.781,3935.878,247.346,261.365,956.083
19991002,1400,241.758,286.75,845.33,990.122,1008.435,3900.571,616.006,1049.378,3902.16,257.269,256.777,953.563
19991002,1500,185.632,223.476,770.549,810.919,771.833,3399.135,607.233,910.616,3064.863,223.041,201.347,873.304
19991002,1600,135.454,144.25,559.475,508.918,603.64,2367.103,414.17,560.484,1742.958,144.136,158.287,641.892
19991002,1700,87.308,98.511,344.779,343.969,380.033,1259.725,248.223,345.332,1184.197,97.816,111.27,341.927
19991002,1800,0.233,0.138,0.303,0,0,0,0,0,0,30.708,31.633,138.312
19991002,1900,0,0,0,0,0,0,0,0,0,0,0,0
19991002,2000,0,0,0,0,0,0,0,0,0,0,0,0
19991002,2100,0,0,0,0,0,0,0,0,0,0,0,0
19991002,2200,0,0,0,0,0,0,0,0,0,0,0,0
19991002,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991003,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991003,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991003,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991003,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991003,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991003,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991003,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991003,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991003,0800,7.914,7.957,29.773,53.403,59.616,222.157,178.136,241.252,895.051,8.968,8.641,34.575
19991003,0900,28.483,32.383,110.04,158.097,153.591,625.906,412.698,599.257,2193.256,44.059,50.015,196.217
19991003,1000,39.64,52.541,192.175,276.501,300.485,1149.289,537.313,843.287,3013.583,109.39,112.875,415.486
19991003,1100,92.056,102.824,332.953,399.328,406.03,1664.063,638.176,914.58,3776.306,208.861,206.839,786.98
19991003,1200,170.678,203.669,591.84,481.947,523.53,2124.361,690.14,1006.337,4112.307,233.748,256.299,941.925
19991003,1300,220.53,248.193,871.243,705.255,591.01,2666.306,629.083,972.177,3745.113,240.463,236.397,969.553
19991003,1400,210.452,219.743,833.938,684.89,674.04,3007.733,594.029,893.074,3610.26,221.698,224.804,948.556
19991003,1500,203.691,177.787,666.298,610.873,722.039,2872.013,575.344,739.907,2756.451,209.228,195.114,814.021
19991003,1600,123.324,139.935,476.637,493.139,539.566,1996.708,385.681,545.398,2044.829,133.598,144.424,541.614
19991003,1700,81.325,97.932,312.452,322.157,330.846,1322.665,220.813,342.215,1084.096,98.202,97.526,375.92
19991003,1800,0.014,0.011,0.042,0,0,0,0,0,0,32.401,32.754,121.389
19991003,1900,0,0,0,0,0,0,0,0,0,0,0,0
19991003,2000,0,0,0,0,0,0,0,0,0,0,0,0
19991003,2100,0,0,0,0,0,0,0,0,0,0,0,0
19991003,2200,0,0,0,0,0,0,0,0,0,0,0,0
19991003,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991004,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991004,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991004,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991004,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991004,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991004,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991004,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991004,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991004,0800,5.877,5.737,22.254,25.008,24.259,111.943,124.215,206.815,837.178,37.734,37.872,165.451
19991004,0900,18.349,22.149,73.656,94.518,104.142,412.053,199.979,330.239,1237.417,49.686,46.936,168.444
19991004,1000,33.86,42.54,145.771,200.9,203.472,870.444,354.669,520.311,1779.766,65.112,60.779,245.484
19991004,1100,47.533,57.728,211.944,362.66,405.816,1451.961,481.517,622.171,2484.634,79.308,95.721,318.187
19991004,1200,62.659,78.671,254.041,641.152,703.805,2749.416,588.763,861.999,3039.117,148.354,146.93,640.234
19991004,1300,80.212,85.425,317.558,854.78,1020.261,3884.144,709.443,959.249,3238.332,288.347,272.363,1115.318
19991004,1400,78.681,81.917,308.355,817.535,905.741,3807.111,725.511,1007.495,3714.441,213.837,224.157,783.096
19991004,1500,73.877,80.743,281.016,821.281,802.782,3119.751,614.277,963.072,3327.973,204.315,227.256,967.978
19991004,1600,57.6,52.422,186.009,544.753,550.625,2247.67,427.248,540.977,2418.049,165.415,159.269,624.43
19991004,1700,84.214,87.091,298.055,400.325,361.104,1376.063,238.157,364.336,1393.352,103.723,117.877,442.583
19991004,1800,24.018,27.504,97.43,0.039,0.02,0.064,0,0,0,30.949,31.44,112.311
19991004,1900,0,0,0,0,0,0,0,0,0,0,0,0
19991004,2000,0,0,0,0,0,0,0,0,0,0,0,0
19991004,2100,0,0,0,0,0,0,0,0,0,0,0,0
19991004,2200,0,0,0,0,0,0,0,0,0,0,0,0
19991004,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991005,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991005,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991005,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991005,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991005,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991005,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991005,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991005,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991005,0800,54.076,52.449,201.411,194.712,196.53,834.027,167.824,302.211,1062.142,55.571,52.039,203.479
19991005,0900,136.348,131.935,458.115,424.507,529.479,2122.183,478.298,650.084,2371.024,149.008,155.221,559.255
19991005,1000,191.51,196.28,724.209,728.697,817.59,3106.528,678.106,892.999,3360.809,222.713,228.712,912.992
19991005,1100,231.686,255.7,829.988,876.191,957.679,3714.672,803.169,940.079,4312.363,260.483,253.244,985.648
19991005,1200,237.398,287.052,1004.554,1066.324,1071.734,3985.316,792.008,1406.613,4411.329,293.42,293.481,1179.998
19991005,1300,264.71,262.486,963.384,938.625,1063.623,3746.058,799.429,1145.696,4582.567,268.296,286.326,1123.459
19991005,1400,228.251,247.431,866.181,875.86,922.878,3985.225,714.483,1035.245,4540.448,314.623,323.027,1093.643
19991005,1500,184.568,238.011,742.99,754.43,782.585,3119.298,545.069,921.558,3325.2,249.003,229.261,1015.622
19991005,1600,130.404,144.972,483.384,577.014,593.787,2493.22,380.581,595.304,2500.533,146.09,165.267,610.829
19991005,1700,87.58,93.413,338.066,319.441,318.134,1369.76,238,357.66,1316.936,102.803,91.286,420.884
19991005,1800,22.129,27.491,97.21,0.004,0.002,0.002,0,0,0,32.623,28.539,129.517
19991005,1900,0,0,0,0,0,0,0,0,0,0,0,0
19991005,2000,0,0,0,0,0,0,0,0,0,0,0,0
19991005,2100,0,0,0,0,0,0,0,0,0,0,0,0
19991005,2200,0,0,0,0,0,0,0,0,0,0,0,0
19991005,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991006,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991006,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991006,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991006,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991006,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991006,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991006,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991006,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991006,0800,50.178,52.34,186.918,210.444,200.036,885.189,205.394,274.223,1022.622,52.743,52.715,167.289
19991006,0900,119.989,134.541,463.578,521.097,489.717,2195.199,439.189,631.736,2429.564,128.067,137.452,577.101
19991006,1000,191.778,223.453,687.673,749.398,806.419,3414.317,664.069,1074.944,3556.931,211.565,212.214,837.559
19991006,1100,205.455,262.668,856.607,1088.268,951.94,4175.078,792.035,1143.432,4679.999,283.205,259.502,981.937
19991006,1200,257.758,255.01,941.173,962.019,1101.079,4088.832,721.145,1138.025,4380.489,253.79,306.41,1085.386
19991006,1300,286.109,287.08,963.869,1037.853,1020.588,4705.409,1023.235,1215.913,4717.746,292.238,301.919,1219.962
19991006,1400,232.493,264.738,861.444,1039.486,896.81,3785.496,745.077,1287.275,4353.866,261.945,280.073,1046.761
19991006,1500,198.441,218.095,765.302,766.406,800.924,3527.509,659.575,994.759,3449.664,240.136,231.354,951.741
19991006,1600,164.006,142.019,412.63,502.278,551.503,2293.882,470.101,640.533,2422.202,163.568,183.342,656.985
19991006,1700,84.839,96.106,254.491,352.84,332.477,1330.009,273.873,375.234,1148.802,92.425,97.251,366.128
19991006,1800,0,0,0,0,0,0,0,0,0,0.021,0.011,0.022
19991006,1900,0,0,0,0,0,0,0,0,0,0,0,0
19991006,2000,0,0,0,0,0,0,0,0,0,0,0,0
19991006,2100,0,0,0,0,0,0,0,0,0,0,0,0
19991006,2200,0,0,0,0,0,0,0,0,0,0,0,0
19991006,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991007,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991007,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991007,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991007,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991007,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991007,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991007,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991007,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991007,0800,44.234,52.763,181.769,194.539,228.317,788.497,148.243,237.285,752.664,51.688,56.148,218.508
19991007,0900,144.223,135.741,491.282,533.482,530.401,2343.006,338.056,551.604,1866.799,133.553,155.083,562.162
19991007,1000,199.737,229.909,802.561,846.859,942.802,3561.04,515.561,879.752,2976.281,231.843,227.896,836.561
19991007,1100,234.571,279.845,816.304,963.755,967.243,4640.557,641.362,1069.601,3915.036,263.469,274.231,1067.768
19991007,1200,262.119,318.329,935.906,1096.336,1122.631,4537.546,782.263,1105.567,3496.755,290.834,305.114,1155.175
19991007,1300,265.356,257.864,991.974,1126.901,1011.895,4211.395,734.244,1242.31,4356.88,302.475,307.798,1120.198
19991007,1400,213.701,260.058,822.551,1079.085,1121.819,4505.784,673.052,1126.965,4392.39,296.706,253.652,1175.073
19991007,1500,199.149,241.458,790.72,860.327,932.653,3719.514,660,968.764,3445.664,208.502,202.284,823.302
19991007,1600,157.881,168.943,590.937,658.348,526.863,2174.678,399.026,584.234,2216.04,154.797,169.931,615.543
19991007,1700,72.775,87.301,321.526,327.807,363.304,1406.893,237.168,372.973,1247.837,100.812,102.73,402.465
19991007,1800,0,0,0,0,0,0,0,0,0,14.744,14.355,44.999
19991007,1900,0,0,0,0,0,0,0,0,0,0,0,0
19991007,2000,0,0,0,0,0,0,0,0,0,0,0,0
19991007,2100,0,0,0,0,0,0,0,0,0,0,0,0
19991007,2200,0,0,0,0,0,0,0,0,0,0,0,0
19991007,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991008,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991008,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991008,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991008,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991008,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991008,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991008,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991008,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991008,0800,44.918,51.517,203.836,131.87,169.296,546.147,24.584,38.228,164.196,53.235,49.374,190.277
19991008,0900,109.525,118.585,432.929,383.027,426.212,1978.872,96.476,137.197,544.969,129.061,141.051,525.86
19991008,1000,188.37,183.4,746.603,604.9,652.536,2526.505,340.571,451.02,1480.074,209.904,240.119,843.335
19991008,1100,232.89,255.205,777.735,614.709,757.825,2809.81,520.675,808.607,3095.029,241.538,252.678,997.865
19991008,1200,236.601,265.79,889.668,792.206,832.43,3095.559,760.539,1136.869,3617.438,284.092,301.523,1216.244
19991008,1300,212.281,264.249,1012.915,731.35,706.263,2827.239,782.449,1031.519,3964.162,266.848,253.154,1171.444
19991008,1400,248.375,245.859,831.762,735.882,662.364,2723.369,709.022,1015.262,3625.001,243.365,270.13,1017.244
19991008,1500,164.844,201.865,680.608,669.632,697.018,3000.331,582.952,798.414,3064.578,211.056,217.234,801.97
19991008,1600,125.822,135.359,447.393,569.164,520.98,2176.638,380.411,517.057,2198.213,158.979,169.654,570.75
19991008,1700,79.257,88.233,307.05,300.608,293.601,1234.531,215.544,355.588,1208.247,93.282,92.586,345.769
19991008,1800,0,0,0,0,0,0,0,0,0,2.126,2.636,5.87
19991008,1900,0,0,0,0,0,0,0,0,0,0,0,0
19991008,2000,0,0,0,0,0,0,0,0,0,0,0,0
19991008,2100,0,0,0,0,0,0,0,0,0,0,0,0
19991008,2200,0,0,0,0,0,0,0,0,0,0,0,0
19991008,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991009,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991009,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991009,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991009,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991009,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991009,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991009,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991009,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991009,0800,48.135,48.657,167.999,125.221,125.672,489.295,39.265,51.263,201.486,43.485,50.261,173.771
19991009,0900,120.977,120.748,431.621,413.187,400.355,1830.559,96.995,144.96,589.701,122.933,125.553,540.344
19991009,1000,190.292,181.049,629.173,663.391,732.456,2701.967,167.646,243.915,1032.295,195.819,215.61,796.124
19991009,1100,232.162,224.433,823.686,918.046,867.423,3458.396,304.151,459.025,1967.457,261.016,271.127,944.445
19991009,1200,252.697,254.986,896.457,943.594,1069.21,3962.835,475.768,700.993,3240.248,281.442,282.059,1155.385
19991009,1300,246.823,244.571,816.221,962.04,1035.952,4061.697,528.078,840.277,3292.823,255.446,272.54,1088.026
19991009,1400,206.373,247.471,820.068,840.736,880.874,3620.066,666.35,924.508,3365.737,253.541,234.254,1052.38
19991009,1500,176.059,201.644,707.425,838.584,765.44,3022.753,457.585,743.828,2785.448,216.223,225.492,800.156
19991009,1600,131.307,138.418,503.207,499.613,512.543,2465.418,354.582,495.061,1743.122,141.697,150.239,570.68
19991009,1700,74.218,88.906,298.86,290.078,301.621,1116.05,207.569,290.267,1054.32,94.313,97.176,374.729
19991009,1800,0,0,0,0,0,0,0,0,0,27.859,27.646,99.499
19991009,1900,0,0,0,0,0,0,0,0,0,0,0,0
19991009,2000,0,0,0,0,0,0,0,0,0,0,0,0
19991009,2100,0,0,0,0,0,0,0,0,0,0,0,0
19991009,2200,0,0,0,0,0,0,0,0,0,0,0,0
19991009,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991010,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991010,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991010,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991010,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991010,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991010,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991010,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991010,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991010,0800,43.173,46.556,164.193,187.233,205.513,759.041,168.732,251.389,955.813,45.594,53.032,208.05
19991010,0900,113.764,134.565,485.493,458.789,472.293,1871.361,392.386,524.307,2007.954,122.566,136.66,465.959
19991010,1000,185.847,197.038,640.771,755.274,764.859,3025.056,589.418,967.469,3542.345,221.093,218.845,859.568
19991010,1100,217.35,238.599,797.841,903.134,986.539,3404.978,727.054,970.677,4222.741,251.007,252.027,1072.794
19991010,1200,209.682,250.299,788.565,948.236,962.196,4243.818,772.889,1210.387,5027.878,294.87,283.908,1134.954
19991010,1300,270.581,265.144,912.471,1045.041,1014.201,4293.834,828.841,1201.128,4229.307,279.104,268.923,1064.372
19991010,1400,233.304,264.394,946.563,853.041,983.144,3666.443,758.451,1088.709,3955.523,290.637,246.003,1073.33
19991010,1500,170.242,225.934,717.295,820.278,758.47,3204.234,604.464,799.816,3127.778,213.625,241.699,845
19991010,1600,129.461,144.612,474.148,564.037,569.725,2164.305,399.263,591.047,2192.803,149.359,167.267,602.966
19991010,1700,74.269,86.699,302.236,306.88,296.258,1192.324,222.492,331.652,1290.52,94.338,95.712,399.013
19991010,1800,0,0,0,0,0,0,0,0,0,7.513,7.364,24.562
19991010,1900,0,0,0,0,0,0,0,0,0,0,0,0
19991010,2000,0,0,0,0,0,0,0,0,0,0,0,0
19991010,2100,0,0,0,0,0,0,0,0,0,0,0,0
19991010,2200,0,0,0,0,0,0,0,0,0,0,0,0
19991010,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991011,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991011,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991011,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991011,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991011,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991011,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991011,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991011,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991011,0800,44.744,49.815,171.02,168.641,171.615,718.102,179.167,272.154,975.335,43.327,49.148,201.038
19991011,0900,122.673,125.601,477.941,441.095,454.356,1923.685,396.189,629.271,2343.596,123.364,127.822,512.022
19991011,1000,195.857,208.044,747.328,745.004,770.137,3258.62,575.843,884.655,3502.957,194.053,230.897,830.995
19991011,1100,225.96,223.161,825.516,941.03,959.205,3634.768,693.371,1068.955,3958.778,257.482,247.135,1056.686
19991011,1200,251.032,281.816,851.739,918.092,1017.595,3957.723,688.814,1110.835,4578.823,293.947,273.784,1156.815
19991011,1300,216.306,229.489,911.79,1058.313,1060.456,4094.896,839.811,1067.317,4893.699,300.283,275.965,1128.723
19991011,1400,218.188,232.274,841.486,875.243,972.568,4005.292,695.98,1061.759,3862.458,264.926,249.212,1038.052
19991011,1500,201.143,214.543,612.865,687.679,708.257,3039.257,599.047,871.4,3326.663,218.734,236.511,899.483
19991011,1600,119.695,143.068,547.318,524.382,507.393,2118.969,374.947,620.003,2313.601,143.8,162.592,628.547
19991011,1700,69.422,81.946,275.575,292.307,281.471,1346.121,222.741,318.28,1065.974,94.336,94.927,303.226
19991011,1800,0,0,0,0,0,0,0,0,0,0,0,0
19991011,1900,0,0,0,0,0,0,0,0,0,0,0,0
19991011,2000,0,0,0,0,0,0,0,0,0,0,0,0
19991011,2100,0,0,0,0,0,0,0,0,0,0,0,0
19991011,2200,0,0,0,0,0,0,0,0,0,0,0,0
19991011,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991012,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991012,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991012,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991012,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991012,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991012,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991012,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991012,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991012,0800,17.914,19.114,65.895,196.041,171.461,876.855,123.14,228.575,756.103,35.465,33.194,163.351
19991012,0900,58.036,61.212,219.08,431.721,473.118,1942.403,310.045,493.199,1956.54,89.594,88.406,386.666
19991012,1000,143.567,163.504,541.117,793.087,727.457,3129.402,615.114,892.745,3349.222,184.179,174.762,712.942
19991012,1100,224.609,246.486,840.994,871.044,1055.645,3957.442,731.551,1134.143,3928.615,213.878,230.201,921.812
19991012,1200,274.539,284.403,909.599,1097.565,971.152,4105.995,816.512,1131.563,4198.102,259.786,295.098,1161.128
19991012,1300,237.465,247.866,1014.93,969.586,1005.062,4008.978,867.338,1219.346,4415.521,258.498,259.458,1007.049
19991012,1400,243.769,218.254,776.266,928.905,895.033,3805.871,785.653,1149.209,3614.389,283.396,273.522,1028.437
19991012,1500,175.657,172.706,655.454,747.179,837.333,3223.247,546.605,886.714,3239.572,209.099,196.765,801.666
19991012,1600,134.141,142.802,400.343,536.921,540.987,2157.998,390.764,567.732,2401.186,148.167,137.282,574.534
19991012,1700,75.091,87.565,278.439,268.981,293.447,1079.817,228.793,296.204,1131.541,98.545,90.018,326.064
19991012,1800,0,0,0,0,0,0,0,0,0,0,0,0
19991012,1900,0,0,0,0,0,0,0,0,0,0,0,0
19991012,2000,0,0,0,0,0,0,0,0,0,0,0,0
19991012,2100,0,0,0,0,0,0,0,0,0,0,0,0
19991012,2200,0,0,0,0,0,0,0,0,0,0,0,0
19991012,2300,0,0,0,0,0,0,0,0,0,0,0,0
19991013,0000,0,0,0,0,0,0,0,0,0,0,0,0
19991013,0100,0,0,0,0,0,0,0,0,0,0,0,0
19991013,0200,0,0,0,0,0,0,0,0,0,0,0,0
19991013,0300,0,0,0,0,0,0,0,0,0,0,0,0
19991013,0400,0,0,0,0,0,0,0,0,0,0,0,0
19991013,0500,0,0,0,0,0,0,0,0,0,0,0,0
19991013,0600,0,0,0,0,0,0,0,0,0,0,0,0
19991013,0700,0,0,0,0,0,0,0,0,0,0,0,0
19991013,0800,40.911,44.45,172.566,196.003,185.739,689.363,130.548,221.455,797.369,43.658,45.532,183.007
19991013,0900,117.525,109.455,406.495,467.988,503.966,2007.498,306.679,570.369,1596.395,136.504,126.247,523.565
19991013,1000,193.968,228.223,725.534,650.435,850.713,3373.541,612.222,925.824,3059.688,194.537,201.824,869.904
