,DATE,TIME,DUAL_00004,DUAL_00030,DUAL_00105,DUAL_00136,DUAL_00176,DUAL_00439,DUAL_00509,DUAL_00555,DUAL_00577,DUAL_00647,DUAL_00651,DUAL_00672,DUAL_00704,DUAL_00736,DUAL_00745,DUAL_00805,DUAL_00831,DUAL_00896,DUAL_00903,DUAL_00906,DUAL_00945,DUAL_01008,DUAL_01047,DUAL_01097,DUAL_01115,DUAL_01117,DUAL_01136,DUAL_01158,DUAL_01161,DUAL_01162,DUAL_01217,DUAL_01233,DUAL_01238,DUAL_01309,DUAL_01336,DUAL_01348,DUAL_01403,DUAL_01475,DUAL_01487,DUAL_01488,DUAL_01545,DUAL_01618,DUAL_01633,DUAL_01713,DUAL_01715,DUAL_01720,DUAL_01908,DUAL_01914,DUAL_01919,DUAL_01923,DUAL_01957,DUAL_01980,DUAL_01992,DUAL_01999,DUAL_02010,DUAL_02062,DUAL_02101,DUAL_02134,DUAL_02154,DUAL_02168,DUAL_02173,DUAL_02279,DUAL_02326,DUAL_02338,DUAL_02346,DUAL_02351,DUAL_02405,DUAL_02416,DUAL_02436,DUAL_02437,DUAL_02512,DUAL_02536,DUAL_02548,DUAL_02560,DUAL_02638,DUAL_02688,DUAL_02695,DUAL_02723,DUAL_02740,DUAL_02759,DUAL_02791,DUAL_02804,DUAL_02864,DUAL_02870,DUAL_02916,DUAL_02925,DUAL_02946,DUAL_03005,DUAL_03022,DUAL_03061,DUAL_03062,DUAL_03075,DUAL_03116,DUAL_03188,DUAL_03202,DUAL_03225,DUAL_03236,DUAL_03284,DUAL_03397,DUAL_03399,DUAL_03405,DUAL_03415,DUAL_03443,DUAL_03480,DUAL_03511,DUAL_03839,DUAL_03846,DUAL_04051,DUAL_04156,DUAL_04433,DUAL_04458,DUAL_04515,DUAL_04553,DUAL_04657,DUAL_04671,DUAL_04753,DUAL_04779,DUAL_04831,DUAL_04927,DUAL_04946,DUAL_04963,DUAL_04971,DUAL_05018,DUAL_05044,DUAL_05198,DUAL_05366,DUAL_05375,DUAL_05417,DUAL_05516,DUAL_05597,DUAL_05718,DUAL_05726,DUAL_05790,DUAL_05804,DUAL_05892,DUAL_05922,DUAL_05961,DUAL_06003,DUAL_06025
2020,20200509,1800,29.756,33.675,30.194,28.544,28.713,31.218,25.188,25.301,27.594,25.109,25.611,28.296,29.457,22.995,32.178,23.89,27.594,26.342,30.012,23.624,30.851,27.251,26.051,21.71,29.183,24.038,27.289,22.873,12.047,24.936,23.701,28.479,28.971,24.301,26.784,31.193,31.018,27.571,25.99,28.331,9.986,26.275,24.03,17.392,22.615,24.995,30.039,24.711,23.384,25.331,27.448,27.052,23.238,25.724,25.324,26.044,25.909,22.854,26.555,24.182,24.922,25.464,31.354,27.298,25.394,24.716,24.563,27.664,15.298,23.178,27.796,31.481,26.009,28.444,27.043,14.944,25.923,26.1,16.239,31.322,27.778,28.465,25.991,15.162,21.627,21.916,25.133,12.285,24.598,28.248,24.696,22.649,26.517,26.336,21.225,26.989,28.005,22.961,21.231,26.619,26.951,25.667,26.575,23.785,21.442,24.275,24.286,22.13,23.087,14.122,21.441,20.369,22.626,19.904,24.481,16.818,21.218,21.594,22.546,23.386,23.981,25.692,22.002,18.871,15.126,20.388,22.067,14.752,21.539,20.494,15.998,18.26,21.914,10.621,13.647,11.905,17.721,25.299,21.519
2020,20200509,1900,12.392,11.715,12.511,11.69,17.197,12.475,8.826,12.644,9.533,9.473,9.344,11.521,11.605,7.481,9.926,8.87,11.783,7.521,13.484,9.31,13.835,7.887,8.339,6.336,11.989,10.014,10.528,6.157,0,10.287,8.069,12.003,11.519,0,10.438,14.591,6.87,9.958,6.373,8.665,0,8.606,5.033,5.329,5.752,6.521,10.584,5.014,8.272,6.207,7.602,10.319,7.888,6.208,6.733,10.486,9.023,6.95,6.28,6.126,7.516,5.342,6.201,12.535,4.977,0,6.441,7.384,0,5.148,10.577,11.537,6.037,9.87,7.594,5.401,7.781,5.067,0,9.846,6.116,8.847,5.42,1.105,0,5.779,9.972,5.251,6.417,6.584,8.701,5.849,4.473,9.797,4.881,6.435,7.041,4.875,4.05,8.406,9.271,7.772,5.415,6.374,4.891,5.165,8.948,5.37,6.992,0,3.842,0,0,4.122,5.851,0,4.745,4.152,1.349,0.026,0.606,3.864,3.642,0.264,0,0.276,0,0,3.903,0,0,0,0.246,0,0,0,0,0,0
2020,20200509,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200509,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200509,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200509,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200510,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200510,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200510,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200510,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200510,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200510,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200510,700,0.337,0.732,2.33,1.006,1.751,0.035,0.464,4.16,3.063,0.272,1.103,3.728,0.699,1.532,1.245,0,1.135,0.625,2.495,1.309,0.104,1.463,0.923,0.593,0.328,2.763,1.604,0.1,0.263,1.004,1.421,0,0.997,1.156,0.056,0.021,1.283,1.566,8.001,3.232,0.365,4.456,6.403,7.145,0.172,8.051,0,4.485,6.264,3.263,10.86,2.204,0.212,9.381,7.167,0,0.165,6.89,2.567,8.419,5.721,10.924,4.998,1.946,8.94,0.61,8.933,3.508,0.522,11.212,1.565,2.016,10.16,0.101,8.251,5.554,2.031,5.232,4.429,7.192,7.346,6.995,10.026,6.365,7.378,11.004,8.634,8.346,2.252,6.434,2.009,7.157,10.789,7.989,9.06,1.597,9.37,9.673,9.506,2.505,5.72,6.856,2.134,7.877,8.16,2.047,7.515,8.942,0.259,8.077,9.202,6.481,5.846,10.918,1.548,6.273,10.676,11.57,11.339,8.13,11.276,13.153,8.403,9.426,0.826,12.11,11.68,0.857,10.372,6.437,9.127,11.328,9.277,10.185,11.391,9.434,8.24,9.392,12.316
2020,20200510,800,25.334,30.611,27.598,8.479,25.337,2.929,1.238,25.041,4.932,3.269,13.281,21.213,13.928,5.86,10.713,2.815,13.429,7.001,24.732,8.128,12.484,3.989,9.031,3.331,4.871,15.068,18.719,3.173,4.568,9.132,10.915,1.179,4.527,4.553,3.005,2.044,14.127,12.696,14.369,8.743,4.058,21.283,25.03,28.027,2.076,28.59,1.135,22.435,19.565,27.045,29.569,24.127,9.071,29.371,22.315,2.368,4.578,31.637,16.776,33.1,25.107,29.998,26.149,3.299,33.443,2.109,28.233,25.391,7.131,31.712,17.325,5.148,29.817,2.362,15.376,22.709,6.624,20.53,26.036,17.117,31.27,21.918,28.062,28.454,25.539,31.947,28.596,31.687,13.763,32.299,28.338,24.178,36.71,30.115,30.3,16.972,30.382,25.853,29.368,23.556,30.924,24.407,10.187,32.732,32.23,15.515,23.618,31.359,25.794,28.581,29.509,30.03,28.144,32.215,22.893,9.056,34.543,31.543,31.805,30.96,31.547,32.39,34.445,31.907,7.706,32.723,32.861,30.69,30.934,31.443,32.245,35.129,34.087,27.715,26.614,30.647,31.011,34.949,22.057
2020,20200510,900,46.05,37.15,40.331,38.576,36.954,8.941,4.682,41.722,9.711,11.131,8.265,38.625,34.547,8.973,26.24,9.261,24.481,19.229,35.079,19.031,20.503,18.176,21.075,13.836,8.084,24.407,30.662,9.506,16.698,22.998,22.963,5.115,28.248,7.376,13.43,4.945,25.002,24.963,19.821,17.854,9.094,34.504,28.143,40.402,6.368,27.058,5.209,33.188,29.046,31.361,43.605,38.357,21.044,40.204,36.877,6.961,14.047,32.757,37.771,45.043,43.629,41.255,35.054,6.638,40.027,6.329,44.206,29.255,16.533,39.659,30.751,6.377,39.795,6.749,40.264,40.081,33.794,35.984,24.706,30.545,39.111,36.822,35.645,38.111,26.208,41.78,42.07,43.785,28.989,42.551,14.875,44.913,38.48,39.507,38.627,37.35,42.12,40.797,41.919,35.918,42.877,36.2,35.382,30.292,40.304,21.305,35.822,41.119,37.179,42.774,37.456,41.681,40.165,38.845,37.79,17.321,44.059,18.805,38.666,41.824,38.361,28.98,41.195,40.598,44.301,44.492,40.518,41.696,46.525,39.068,40.551,41.816,40.994,39.77,43.934,45.565,40.984,43.104,39.526
2020,20200510,1000,41.347,41.777,42.176,45.81,39.592,43.602,10.954,38.162,46.222,15.023,27.535,40.609,40.908,31.304,44.341,16.005,24.993,26.003,31.249,21.829,29.629,23.31,21.872,39.083,10.269,43.011,27.895,17.256,19.424,20.666,24.955,9.118,42.38,15.323,18.341,11.36,29.414,26.764,21.408,20.041,13.357,23.547,24.575,34.742,16.085,33.662,7.459,37.85,25.236,28.358,39.388,34.103,25.669,33.925,41.826,27.339,40.82,39.005,43.735,40.757,43.299,45.026,32.842,9.308,44.45,10.919,36.45,42.146,43.075,42.044,12.703,15.807,40.849,11.667,46.099,43.792,38.727,39.091,32.242,27.912,42.041,38.916,45.251,40.794,34.27,47.321,41.669,42.083,36.63,46.816,19.392,42.694,40.893,43.201,44.401,45.664,28.976,39.454,34.674,40.596,14.082,42.46,44.502,41.163,41.561,43.336,39.737,41.545,42.739,41.947,44.331,39.955,44.886,43.722,45.677,42.491,44.153,39.57,41.55,42.109,41.912,21.773,45.807,46.491,41.487,38.147,45.797,45.322,26.808,39.869,39.513,42.092,42.738,43.04,43.857,43.003,38.671,40.702,43.343
2020,20200510,1100,41.655,42.982,43.169,37.635,43.51,46.479,44.168,44.941,33.052,37.307,23.679,28.682,43.314,34.066,27.568,40.372,28.784,29.362,23.55,22.246,25.736,28.717,23.833,40.729,19.135,25.071,24.833,13.526,20.661,26.587,25.677,37.672,41.179,42.559,28.215,17.141,31.065,22.942,41.353,27.217,39.423,35.175,43.444,41.634,37.976,29.295,20.186,39.932,31.879,40.828,40.21,31.078,32.946,39.58,43.107,34.132,22.625,40.288,28.263,43.112,42.157,41.62,37.023,11.39,44.262,15.484,27.844,42.765,24.239,42.093,15.867,13.546,36.901,35.926,39.054,36.043,36.957,28.072,34.462,36.852,37.791,41.633,44.976,38.526,42.503,40.001,26.927,44.421,42.091,45.312,42.406,44.401,41.862,44.252,39.272,45.897,44.085,41.929,38.75,37.429,12.286,45.948,40.735,37.513,34.974,41.694,40.565,31.034,40.974,45.029,38.338,43.403,42.887,41.299,41.39,34.552,41.48,42.363,42.964,43.032,40.142,27.251,37.898,42.959,40.424,34.172,42.076,47.492,43.315,41.767,41.476,42.166,29.577,40.42,43.29,39.951,41.499,38.038,24.067
2020,20200510,1200,43.532,42.228,39.331,37.579,38.08,39.679,45.178,42.186,39.881,31.203,31.548,42.528,31.745,42.807,23.738,45.221,21.708,29.555,23.106,25.027,29.827,30.847,31.431,38.459,37.377,24.593,28.514,17.569,27.875,26.296,29.085,39.609,36.911,44.15,40.051,15.443,30.335,20.391,39.868,31.674,42.532,36.48,39.256,45.772,41.068,37.498,43.674,30.499,27.836,46.194,42.209,44.644,33.468,42.001,30.617,39.539,39.116,46.098,39.24,46.099,46.049,39.808,42.295,12.32,41.021,40.752,30.564,44.397,42.964,42.119,44.488,38.561,34.028,44.052,40.566,35.135,38.762,30.985,41.554,38.893,40.876,37.591,41.782,43.732,40.943,42.132,12.532,44.906,45.186,41.432,43.138,38.421,42.299,12.7,44.546,47.837,41.332,36.509,41.882,45.877,15.302,45.847,40.832,46.004,37.188,45.4,33.578,43.973,39.309,40.858,46.163,43.129,44.498,43.52,41.6,41.799,36.339,42.668,40.287,44.439,41.141,41.854,40.878,45.709,44.093,43.673,44.975,43.11,44.526,42.914,45.146,45.03,35.339,43.242,40.557,42.92,43.362,40.788,38.917
2020,20200510,1300,41.336,50,39.932,45.911,36.062,40.612,44.971,43.417,46.412,35.924,31.096,41.736,33.903,41.875,25.577,41.251,21.016,30.842,30.074,30.614,32.801,24.712,27.027,42.294,32.07,27.64,29.246,42.232,44.965,22.943,41.76,35.068,29.4,34.306,41.4,41.701,29.978,26.006,48.291,35.719,39.22,35.735,35.457,43.441,39.741,38.883,38.677,35.928,44.184,44.151,39.032,36.649,33.652,44.154,28.085,41.427,42.49,42.953,41.773,22.612,42.775,46.233,29.326,16.876,41.99,43.351,43.21,41.939,40.679,41.057,42.415,42.88,35.633,43.274,33.844,42.039,44.05,41.709,33.435,34.289,40.652,44.559,39.908,30.58,44.136,41.728,9.935,42.205,46.206,43.694,41.694,39.769,38.502,19.196,41.994,39.708,45.069,46.297,38.674,39.978,14.67,42.285,45.217,27.434,36.887,41.474,40.81,44.628,43.427,27.607,41.284,44.651,42.631,44.419,41.874,37.978,38.903,37.785,43.911,42.341,37.798,23.341,45.075,42.961,37.848,44.974,42.405,42.04,22.673,43.03,42.74,40.016,31.057,46.108,42.403,42.856,45.21,43.186,40.493
2020,20200510,1400,38.531,41.223,29.678,30.234,31.985,40.756,39.467,43.799,35.369,41.779,37.773,38.198,32.487,40.636,22.009,34.935,25.576,31.123,42.764,32.785,26.69,25.882,21.62,44.588,28.538,27.114,28.459,28.6,33.619,30.116,35.769,18.143,23.137,41.41,30.711,36.177,43.617,18.366,41.7,41.365,34.536,33.482,44.257,40.163,39.728,39.54,42.15,40.502,40.024,43.999,43.261,43.54,40.518,44.055,23.098,31.365,43.18,40.467,42.518,15.454,27.611,22.379,34.28,39.657,36.083,39.916,40.416,40.424,37.442,43.659,42.056,41.2,27.405,40.97,43.027,24.158,41.115,40.27,42.986,35.28,27.172,14.784,40.012,44.225,45.339,40.739,10.384,43.955,40.138,43.118,47.085,36.055,39.019,40.57,38.838,47.29,41.505,35.994,41.03,45.829,41.891,37.507,43.969,36.981,45.118,39.908,32.376,40.107,41.336,44.568,43.024,41.649,42.205,43.427,36.938,40.739,43.714,34.604,41.264,38.764,41.585,25.351,36.396,46.635,46.46,26.195,42.993,42.153,34.409,42.678,41.796,44.015,34.913,40.516,44.199,42.184,38.371,24.224,28.694
2020,20200510,1500,38.761,32.125,23.736,30.35,9.224,37.22,41.276,45.734,36.972,28.637,29.082,39.742,18.292,43.866,28.773,39.189,13.944,23.6,27.565,38.264,25.259,21.907,30.343,43.207,38.335,19.633,18.193,43.075,38.823,26.988,35.125,7.763,15.629,39.591,41.001,20.457,35.428,18.822,37.66,13.209,37.178,23.874,39.339,44.276,42.283,45.555,35.068,34.082,39.998,43.296,41.15,26.013,35.327,41.477,27.107,34.39,35.667,22.57,25.448,39.235,22.799,22.905,40.795,38.177,40.422,39.896,42.019,37.599,40.839,40.73,42.673,43.613,38.652,26.168,25.067,41.893,36.997,41.662,43.24,25.44,22.601,40.208,28.073,38.898,40.447,39.836,4.367,38.462,40.649,43.76,39.678,40.531,41.711,38.585,42.762,40.162,41.772,39.51,40.691,44.041,41.852,37.383,41.32,44.823,41.163,38.153,28.453,44.374,40.456,28.434,40.357,38.313,41.587,45.856,28.225,26.352,44.169,26.543,44.146,38.958,40.211,20.533,39.87,33.956,42.491,22.142,30.833,41.661,43.322,40.537,41.901,40.152,26.963,38.701,44.696,38.779,42.283,22.485,20.7
2020,20200510,1600,37.662,21.323,19.246,27.545,2.926,18.432,38.615,31.836,42.635,37.867,12.103,40.443,40.473,37.36,14.333,35.188,16.654,25.368,18.597,17.518,22.811,37.83,14.586,41.178,30.811,35.725,14.743,11.54,44.898,29.749,38.18,8.177,31.29,38.416,19.193,36.175,24.735,17.835,43.209,39.931,25.785,14.237,34.133,43.417,38.323,36.182,42.64,34.304,39.943,40.262,29.938,18.167,36.775,22.787,27.743,18.97,25.726,40.834,17.713,37.121,28.897,41.399,42.177,8.069,37.595,41.855,40.29,41.364,38.157,31.224,8.077,35.579,24.141,22.088,14.348,38.023,27.305,38.232,42.639,25.743,32.73,35.445,40.424,42.902,33.049,32.305,27.802,37.025,22.084,33.938,37.246,35.188,40.221,43.569,42.082,35.558,40.049,17.246,39.031,40.046,36.677,37.343,36.206,34.869,34.723,36.715,37.582,37.502,34.022,30.887,39.185,39.155,41.17,41.18,40.365,40.538,35.386,27.442,34.219,38.466,41.043,16.781,38.609,34.617,39.087,38.299,32.163,35.216,39.7,34.641,40.784,38.197,41.158,36.725,19.914,35.795,42.898,13.91,40.175
2020,20200510,1700,28.064,27.649,20.582,15.661,6.262,5.684,30.501,22.449,21.485,32.781,31.98,33.56,34.519,29.461,33.243,34.226,34.782,14.952,26.097,25.536,13.646,37.213,14.951,10.68,18.889,35.244,14.47,10.591,33.04,10.954,31.827,28.015,23.998,30.101,13.438,20.377,17.81,17.761,28.319,11.121,23.913,25.97,36.2,36.48,33.043,28.553,12.68,34.562,32.892,33.456,15.951,30.288,15.698,22.885,28.573,25.125,26.316,35.303,33.679,32.907,19.247,32.946,33.506,6.452,30.507,37.866,31.958,20.901,37.801,39.587,33.682,30.605,33.087,15.302,16.283,31.7,8.012,33.244,30.711,21.497,31.474,33.362,20.054,33.449,28.215,29.86,34.048,31.096,35.554,19.38,22.253,20.594,30.713,35.236,31.083,23.358,30.915,17.407,36.868,36.228,35.896,30.715,21.717,34.076,30.932,36.494,34.918,32.736,35.141,36.292,31.53,35.31,29.733,33.264,33.144,34.644,40.983,22.267,33.579,32.394,35.897,29.612,33.091,32.611,34.705,31.772,32.381,34.777,38.035,32.72,27.802,31.945,35.934,34.144,28.093,38.045,32.657,31.791,28.332
2020,20200510,1800,22.289,24.774,11.797,19.558,16.398,12.258,24.42,20.776,18.456,18.352,19.25,21.987,24.256,25.113,15.387,16.77,26.71,21.858,20.445,23.444,20.243,15.068,17.641,22.831,24.393,24.695,23.375,19.155,23.013,23.074,26.7,29.376,13.678,23.803,23.207,28.623,29.663,21.682,16.631,18.914,20.554,22.985,21.853,27.162,23.316,21.126,28.586,23.291,24.849,25.196,24.67,24.555,18.42,19.102,19.214,21.84,24.698,21.263,23.321,24.759,16.164,25.154,21.333,13.75,23.889,23.13,24.451,16.435,24.465,26.243,15.721,12.836,27.078,24.937,15.036,23.11,23.458,23.352,24.296,23.921,18.887,28.806,25.267,23.755,21.027,27.166,26.66,24.285,19.431,16.876,20.918,17.477,18.896,23.321,24.709,22.311,23.225,15.584,23.681,27.157,26.711,18.492,23.413,26.511,23.157,24.05,26.298,22.864,19.267,22.416,22.597,20.282,21.773,24.977,27.268,24.222,18.175,24.124,22.937,21.945,21.778,16.65,24.288,23.052,17.613,22.068,20.384,20.79,14.071,24.132,23.214,20.642,18.851,24.061,21.987,23.538,22.851,21.283,15.682
2020,20200510,1900,11.37,6.513,0.252,8.017,8.29,1.643,6.944,8.227,7.225,6.862,6.992,9.201,8.32,8.614,6.464,7.428,13.117,6.866,10.289,6.712,8.063,6.375,9.06,5.256,11.551,8.237,10.837,4.126,4.563,5.572,6.924,12.578,7.048,5.011,6.559,5.013,9.315,5.77,6.063,5.717,6.702,7.734,5.53,5.841,5.882,4.714,9.591,7.198,6.081,6.201,5.399,5.309,6.595,3.946,5.591,6.621,5.946,5.812,6.815,5.624,7.459,7.037,7.008,9.302,4.612,5.965,5.709,6.717,3.927,5.397,14.718,7.931,6.604,6.784,4.368,4.546,6.671,5.752,0,6.33,7.9,10.13,4.476,5.153,0,6.987,10.289,4.587,6.283,5.602,5.995,4.046,4.341,11.125,5.29,5.013,7.043,3.754,5.015,5.971,8.768,5.864,4.167,5.917,3.859,5.558,7.583,3.644,4.153,5.154,5.389,0.748,1.907,5.443,4.384,3.895,0.733,4.525,4.472,3.648,5.599,0,0,4.986,0,0,4.014,0,0.685,0,0,0,2.979,0,0,0,0,0.404,0
2020,20200510,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200510,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200510,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200510,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
