DATE,TIME,SITE00003:capacity=281,SITE00004:capacity=127.9,SITE00017:capacity=130.3,SITE00028:capacity=220.6,SITE00033:capacity=338.6,SITE00041:capacity=400,SITE00042:capacity=252.2,SITE00044:capacity=129.6,SITE00062:capacity=241,SITE00063:capacity=271.2,SITE00070:capacity=400,SITE00071:capacity=203.3,SITE00074:capacity=254.4,SITE00075:capacity=148.9,SITE00076:capacity=357.8,SITE00085:capacity=113,SITE00086:capacity=185.2,SITE00103:capacity=400,SITE00117:capacity=176.1,SITE00125:capacity=140.3,SITE00127:capacity=105.9,SITE00132:capacity=121.4,SITE00134:capacity=153.9,SITE00140:capacity=130.6,SITE00150:capacity=400,SITE00151:capacity=257.3,SITE00155:capacity=136.7,SITE00156:capacity=115.4,SITE00158:capacity=222.3,SITE00160:capacity=202,SITE00181:capacity=208,SITE00187:capacity=151.6,SITE00199:capacity=140.2,SITE00203:capacity=308.9,SITE00221:capacity=228.2,SITE00223:capacity=271.5,SITE00231:capacity=118.6,SITE00234:capacity=112.7,SITE00237:capacity=400,SITE00243:capacity=206.7,SITE00246:capacity=383.9,SITE00254:capacity=117,SITE00256:capacity=208.9,SITE00264:capacity=229.7,SITE00267:capacity=214,SITE00278:capacity=207.4,SITE00279:capacity=212.4,SITE00280:capacity=310.4,SITE00290:capacity=343.2,SITE00296:capacity=212.6,SITE00304:capacity=332.9,SITE00307:capacity=349.1,SITE00310:capacity=210.6,SITE00311:capacity=145.9,SITE00313:capacity=265.6,SITE00316:capacity=155.4,SITE00322:capacity=105.6,SITE00323:capacity=254.9,SITE00325:capacity=221.7,SITE00328:capacity=140.2,SITE00333:capacity=185.3,SITE00340:capacity=143,SITE00355:capacity=232.6,SITE00358:capacity=160,SITE00361:capacity=220.1,SITE00362:capacity=181.4,SITE00365:capacity=230.6,SITE00373:capacity=193.7,SITE00385:capacity=245.3,SITE00390:capacity=375.1,SITE00391:capacity=171.6,SITE00392:capacity=201.6,SITE00394:capacity=352.1,SITE00400:capacity=153.8,SITE00403:capacity=126,SITE00404:capacity=130.8,SITE00410:capacity=351.6,SITE00419:capacity=400,SITE00427:capacity=236.9,SITE00430:capacity=266.9,SITE00434:capacity=295.5,SITE00435:capacity=305.1,SITE00438:capacity=105.7,SITE00440:capacity=121,SITE00454:capacity=150.8,SITE00455:capacity=184.5,SITE00456:capacity=210,SITE00459:capacity=148,SITE00460:capacity=229.8,SITE00461:capacity=169.9,SITE00464:capacity=225.2,SITE00470:capacity=223,SITE00472:capacity=400,SITE00475:capacity=201.6,SITE00478:capacity=191.8,SITE00483:capacity=351.4,SITE00513:capacity=259.7,SITE00523:capacity=162.4,SITE00526:capacity=165,SITE00531:capacity=262.5,SITE00532:capacity=138.7,SITE00537:capacity=400,SITE00540:capacity=129.6,SITE00542:capacity=122.5,SITE00543:capacity=237.3,SITE00550:capacity=199.8,SITE00552:capacity=335.6,SITE00558:capacity=167.2,SITE00564:capacity=213.3,SITE00566:capacity=108.2,SITE00567:capacity=266.4,SITE00573:capacity=226,SITE00579:capacity=224.7,SITE00590:capacity=103.9,SITE00598:capacity=170.9,SITE00608:capacity=152.9,SITE00621:capacity=190.6,SITE00624:capacity=106.5,SITE00625:capacity=164.1,SITE00630:capacity=243.7,SITE00631:capacity=211.2,SITE00633:capacity=187.6,SITE00634:capacity=210,SITE00638:capacity=284.9,SITE00639:capacity=111.8,SITE00642:capacity=158.1,SITE00644:capacity=246.6,SITE00653:capacity=151.3,SITE00656:capacity=171.4,SITE00661:capacity=252,SITE00663:capacity=165.9,SITE00664:capacity=121.1,SITE00667:capacity=160,SITE00671:capacity=152.9,SITE00674:capacity=187,SITE00694:capacity=143.1,SITE00730:capacity=111.8,SITE00734:capacity=183,SITE00749:capacity=154.1,SITE00751:capacity=135.7,SITE00756:capacity=194.2,SITE00782:capacity=130.8,SITE00819:capacity=102.7,SITE00893:capacity=185.6,SITE00996:capacity=166.9,SITE02213:capacity=103.5,SITE00052:capacity=311.8,SITE00136:capacity=133.9
20200507,100,262.132,118.265,120.387,204.743,320.079,377.612,223.553,119.281,155.026,255.449,353.98,188.247,188.984,140.864,328.209,34.304,174.403,370.17,167.956,116.211,98.87,79.674,102.837,120.299,141.248,228.007,128.244,105.633,206.034,157.459,68.513,129.544,34.144,260.623,87.804,254.576,109.704,86.485,381.264,193.212,358.496,102.844,193.777,157.215,139.259,64.587,191.701,121.198,298.728,201.588,290.378,316.107,194.288,136.379,98.919,132.122,99.241,106.083,183.533,73.065,55.676,133.238,158.892,20.945,71.643,167.999,174.758,179.668,225.01,117.622,142.271,190.679,300.597,46.505,91.966,122.149,135.419,366.338,64.058,231.699,267.779,181.252,93.274,114.493,137.405,117.244,192.566,79.39,15.216,57.914,114.506,61.453,78.513,72.055,61.967,155.955,235.95,26.018,43.301,85.86,23.698,111.926,51.631,17.98,27.432,34.007,76.911,30.621,24.181,103.058,46.76,85.566,197.359,9.356,41.278,29.651,72.331,33.808,27.338,64.658,33.035,75.525,38.217,45.603,39.188,79.615,23.128,13.801,14.964,128.99,69.849,16.211,15.084,73.997,37.932,8.392,9.94,16.89,31.854,5.275,17.238,1.309,91.611,36.392,152.736,95.195,280.337,125.662
20200507,200,263.826,118.257,120.724,206.788,319.796,377.279,231.753,115.846,213.096,254.171,373.353,190.694,232.26,141.124,328.29,34.303,175.322,368.612,167.771,108.432,98.476,95.41,130.631,119.061,140.466,214.681,128.428,105.573,204.368,142.513,67.728,129.538,33.818,167.728,87.751,255.5,110.183,93.997,374.811,193.283,358.018,105.509,197.384,161.83,182.568,60.155,197.998,92.285,318.298,200.669,252.806,316.242,197.316,125.805,92.6,142.943,99.241,125.132,200.771,95.758,69.161,132.922,161.829,145.783,65.395,161.314,185.193,181.106,225.183,191.531,128.845,190.79,285.882,44.333,95.534,121.664,105.94,378.245,43.171,227.6,274.93,186.269,92.265,114.49,137.335,111.061,191.88,79.668,49.068,50.424,134.86,97.402,122.879,95.406,111.787,120.744,243.69,49.122,38.899,61.075,29.245,90.052,25.911,20.117,57.893,37.338,130.879,44.53,28.799,102.498,53.395,63.491,205.021,18.043,38.412,51.064,69.91,42.238,31.034,38.206,24.969,59.236,45.665,81.8,31.997,85.251,25.197,9.15,21.759,92.915,60.882,5.915,32.691,67.732,39.774,31.333,10.644,24.153,41.52,9.833,23.1,7.557,91.62,26.986,149.345,94.982,270.497,125.91
20200507,300,257.477,118.268,121.501,194.377,320.268,377.62,238.845,121.109,219.3,253.99,378.189,190.801,237.977,141.162,327.339,26.66,175.392,354.66,166.669,100.802,98.543,96.553,141.856,120.96,114.308,115.005,121.056,106.461,199.81,125.722,56.747,104.712,26.41,93.656,53.348,255.412,109.965,98.196,370.158,192.501,353.307,96.564,195.404,134.376,187.106,96.044,198.048,41.711,312.328,194.185,260.199,309.02,197.31,119.822,49.929,134.904,99.144,106.835,201.858,102.943,91.049,132.949,189.405,151.211,41.721,167.895,189.966,179.335,223.382,217.141,96.315,190.625,216.923,65.991,79.431,119.45,58.44,381.412,38.28,206.723,249.631,169.737,92.225,112.672,137.032,102.977,198.419,101.909,68.298,50.314,105.177,126.52,161.935,140.735,107.241,168.898,242.827,55.225,36.145,56.772,43.092,72.135,23.524,41.382,85.529,45.177,110.845,74.238,54.512,101.504,72.64,47.515,208.704,27.695,43.01,46.747,36.153,38.17,45,27.069,17.423,40.837,57.793,129.11,54.512,70.369,42.07,6.852,22.287,88.259,52.295,3.315,39.692,52.857,60.575,28.35,17.775,38.863,34.403,17.94,32.706,15.446,95.426,23.29,153.552,95.242,274.758,118.8
20200507,400,260.379,118.09,121.859,174.684,319.596,374.188,239.044,122.1,220.961,253.371,377.978,190.768,234.529,140.694,327.19,26.414,175.316,323.096,160.058,102.388,97.015,97.27,138.708,118.784,109.79,110.995,123.315,105.176,162.904,142.541,49.152,98.267,25.585,170.424,51.594,255.312,110.71,99.6,354.286,192.091,349.366,92.938,197.033,118.024,198.1,123.817,184.741,36.453,259.782,191.033,241.465,281.767,189.247,95.696,42.555,144.896,91.418,95.242,167.389,102.502,128.515,132.85,206.309,140.907,36.744,158.398,186.345,182.019,219.284,189.884,126.115,187.319,185.954,69.945,81.854,119.28,61.005,381.74,31.994,201.244,182.687,182.088,87.048,110.627,124.39,73.286,198.492,104.93,90.041,47.173,101.981,167.301,211.098,107.129,154.95,201.324,244.135,50.229,59.583,27.32,41.731,79.059,46.16,37.654,145.352,50.176,212.163,93.287,98.407,101.859,92.77,43.309,212.369,36.99,32.888,56.139,34.006,39.274,59.111,21.97,19.012,28.485,76.131,122.233,50.213,72.703,37.882,10.099,16.199,74.503,49.946,5.852,29.05,50.949,53.75,44.866,19.892,56.529,27.241,25.646,37.343,13.346,23.592,24.172,150.396,95.339,273.445,101.419
20200507,500,261.941,118.107,121.005,207.155,312.071,340.58,238.212,121.659,218.223,250.957,370.425,190.345,236.584,135.202,266.74,26.348,175.148,266.781,143.905,113.486,93.801,108.837,143.053,109.266,105.558,156.594,128.169,106.747,162.07,174.714,51.05,118.736,21.681,247.355,48.997,255.208,110.651,106.771,379.474,194.274,336.641,97.387,195.298,92.775,202.259,111.664,191.548,56.67,277.708,189.386,287.571,261.322,181.719,86.984,34.466,144.503,87.448,103.52,189.007,96.185,122.159,133.386,196.183,114.328,30.34,130.868,202.151,182.507,175.073,202.704,133.585,189.516,170.687,59.946,87.734,106.66,91.947,381.121,24.717,239.492,142.168,227.919,90.047,114.476,117.556,63.761,198.358,108.707,94.753,53.799,88.288,158.851,222.404,78.125,165.96,270.364,244.26,58.526,103.638,27.648,32.574,54.718,53.418,22.357,170.825,55.488,223.486,53.303,134.331,102.528,93.303,35.426,213.214,53.71,30.662,88.013,33.412,40.552,79.661,27.773,36.872,25.296,95.701,99.418,30.493,63.803,26.309,25.642,12.569,68.62,42.199,7.085,38.954,41.527,65.77,48.416,19.087,56.793,29.912,27.799,55.156,18.19,7.889,30.997,135.578,95.332,269.223,116.101
20200507,600,266.804,118.163,122.012,208.351,226.857,335.317,239.305,121.948,212.517,243.013,365.439,174.432,231.937,140.025,194.449,25.448,163.938,280.658,140.583,111.111,89.781,110.499,144.791,90.154,111.429,177.418,129.141,106.809,177.074,182.167,46.546,128.159,18.018,212.623,44.302,255.316,109.914,106.346,381.303,194.48,329.53,96.068,174.34,68.857,200.908,115.518,184.948,66.276,224.143,171.4,306.005,224.683,154.219,108.209,28.629,137.17,91.154,126.722,180.688,81.968,150.539,133.567,204.654,117.669,32.115,125.913,202.218,178.942,165.578,241.042,139.175,190.738,165.074,67.815,107.149,106.168,110.77,380.134,24.948,233.26,168.073,262.291,91.312,114.439,125.02,42.643,198.239,103.521,119.954,69.122,78.701,129.465,243.04,57.793,157.617,196.591,237.051,86.332,119.971,19.876,49.415,26.421,52.636,13.377,159.423,74.546,245.636,44.621,151.057,94.995,144.183,35.866,212.464,63.104,29.061,125.288,32.782,46.109,76.595,17.48,39.82,23.595,120.741,135.059,32.039,56.125,34.208,38.666,16.234,64.08,36.533,13.116,66.862,40.435,64.781,73.718,35.97,77.736,47.717,31.281,58.911,16.525,4.245,29.263,40.008,95.334,238.058,121.17
20200507,700,267.006,118.245,121.897,199.78,251.739,338.163,237.862,121.793,224.708,249.528,372.074,166.914,235.22,137.767,264.551,24.872,159.817,333.225,147.296,116.368,89.817,110.213,144.804,99.529,109.871,140.124,127.231,106.784,186.164,161.147,44.817,114.056,21.201,185.69,46.688,255.518,110.523,104.734,380.777,192.069,332.506,94.091,170.099,60.857,188.721,91.369,162.821,67.514,177.284,159.325,287.001,256.442,129.142,107.362,30.638,135.99,91.585,127.781,151.528,60.871,111.049,130.331,197.812,119.293,33.175,154.442,197.979,180.293,174.943,157.379,125.359,190.75,166.975,53.831,92.961,106.606,105.515,371.315,26.535,187.604,127.193,234.62,78.605,113.856,113.043,33.525,198.051,88.864,100.537,102.085,71.875,106.136,174.321,39.088,141.111,94.059,227.569,52.539,85.605,13.447,34.573,42.054,36.819,12.133,125.493,33.133,192.719,40.695,135.257,88.661,92.607,24.162,198.688,43.498,19.199,88.281,30.609,21.446,53.811,26.328,36.733,19.252,97.72,96.705,36.689,39.463,22.503,29.147,11.742,40.41,25.566,6.91,38.052,25.066,42.888,51.732,37.209,55.542,50.664,31.811,46.904,17.338,0.939,22.17,34.209,94.908,256.465,104.724
20200507,800,267.109,118.275,122.14,172.533,278.496,338.821,233.113,121.722,222.147,255.23,370.511,137.879,216.648,130.831,286.074,24.426,141.135,335.686,151.693,111.713,92.209,110.555,144.614,99.219,112.239,89.97,121.205,106.551,189.497,122.351,49.824,84.303,22.768,141.901,48.938,255.527,110.649,101.186,374.775,157.269,337.687,86.524,171.64,50.772,161.744,59.81,113.418,67.65,129.974,146.031,226.595,266.223,97.528,113.866,28.381,130.722,91.602,158.171,111.435,42.332,72.329,118.47,185.956,123.51,37.417,166.792,155.306,174.734,175.487,110.404,87.285,190.805,204.448,42.303,76.686,106.551,97.256,342.867,32.461,100.185,103.795,201.233,55.973,114.264,127.836,31.601,197.561,81.438,91.407,143.936,72.139,108.48,118.719,29.641,130.955,25.071,208.537,29.277,58.842,12.461,27.15,63.766,26.335,12.798,99.877,13.15,141.915,35.885,130.794,82.418,55.178,21.505,171.134,33.944,20.75,52.456,26.235,5.986,45.19,38.599,25.313,21.228,64.026,101.895,42.019,28.243,22.408,34.343,12.978,26.224,20.651,4.286,21.452,20.705,19.448,41.573,22.963,49.299,45.766,23.965,25.335,14.647,0.055,11.446,29.5,89.661,272.486,86.041
20200507,900,267.111,118.147,122.167,192.219,312.557,341.562,240.414,122.104,224.412,255.341,379.043,171.392,231.416,123.141,282.278,26.563,159.832,322.585,155.535,113.022,99.109,110.344,144.86,114.227,114.476,225.385,129.697,106.796,155.627,188.451,56.635,113.086,26.02,204.634,53.13,254.321,110.583,88.184,381.216,184.894,358.031,103.886,178.505,68.281,191.728,73.324,109.967,65.825,191.942,198.755,286.126,281.502,193.127,129.672,45.401,123.063,91.558,188.645,122.731,87.62,105.04,132.523,219.81,130.59,48.499,171.772,123.538,183.043,174.54,178.914,133.771,190.064,286.263,60.41,106.712,106.827,111.579,296.1,61.306,206.077,238.002,256.338,85.174,111.825,137.203,23.304,186.214,114.133,101.881,153.351,91.634,76.618,122.97,64.921,66.483,177.986,183.61,62.596,86.21,71.362,51.77,106.258,64.792,37.46,98.099,158.112,142.161,63.989,98.063,79.727,78.116,15.47,118.426,37.153,68.377,60.429,37.396,16.057,142.354,48.018,30.482,11.982,187.33,151.523,50.692,98.384,73.314,31.646,80.879,60.168,49.953,22.923,49.273,62.67,64.821,56.222,36.458,65.981,52.035,43.438,75.634,102.714,0,26.16,36.982,95.035,289.847,109.617
20200507,1000,266.622,118.162,122.015,209.286,312.873,343.258,238.414,118.192,228.448,255.718,380.285,175.327,227.053,140.053,285.226,57.194,163.716,200.535,155.754,125.643,99.18,109.803,144.473,113.468,175.575,240.036,129.755,103.387,109.192,189.917,96.568,129.769,56.961,275.229,81.89,254.591,110.639,103.436,369.925,186.698,357.944,106.452,197.037,114.676,202.063,135.893,197.823,120.285,319.962,201.539,300.511,281.76,197.044,129.711,115.846,134.954,91.272,212.264,204.995,128.861,152.987,133.022,214.106,125.91,94.763,171.764,199.17,183.033,174.392,215.128,151.919,190.621,257.937,115.544,110.603,106.892,165.956,307.524,132.349,235.386,265.711,264.092,95.335,106.038,137.376,37.101,192.991,120.403,188.513,154.802,90.63,130.964,263.526,135.046,76.157,294.076,185.003,104.86,110.767,221.937,104.786,100.557,109.244,88.505,103.043,174.607,144.227,142.657,87.819,89.266,242.338,51.941,127.634,54.873,88.45,135.315,97.501,90.494,150.957,35.182,45.127,52.002,189.329,239.582,52.691,95.18,196.735,124.414,72.344,86.42,103.603,93.478,88.606,88.381,152.411,57.581,67.298,106.183,48.675,78.938,114.945,88.308,0,82.537,30.282,94.651,293.76,121.984
20200507,1100,266.353,118.208,121.828,181.286,312.159,343.346,240.386,112.272,228.889,255.651,381.626,174.579,231.779,141.022,280.507,57.038,163.232,156.522,156.219,112.518,99.004,109.213,144.623,116.834,175.532,214.519,129.722,92.653,126.092,173.087,98.986,109.625,56.308,254.753,87.052,254.616,110.092,106.79,333.703,186.112,356.483,98.197,198.299,119.393,202.193,193.097,181.183,121.39,285.909,201.502,298.025,281.932,188.377,129.164,129.075,130.867,90.81,219.48,192.267,129.019,158.521,132.529,200.153,126.688,99.172,171.225,205.67,182.119,173.758,276.338,148.716,190.709,263.36,142.266,100.242,106.527,167.061,343.125,147.42,234.399,264.477,256.252,94.918,112.15,137.23,66.203,192.879,113.913,191.845,158.322,88.738,148.777,338.318,181.931,98.323,326.113,240.198,125.55,141.485,241.665,122.945,102.506,117.907,113.289,168.46,184.216,154.896,154.643,95.929,101.769,248.414,94.03,183.087,59.742,119.893,136.976,99.203,92.173,154.544,50.213,60.131,58.23,187.042,221.053,44.338,66.876,225.624,135.985,100.457,116.174,65.075,111.489,115.829,99.677,169.208,79.627,96.996,135.461,60.971,106.349,176.736,107.796,92.559,152.888,32.686,94.296,293.175,120.554
20200507,1200,266.671,118.228,122.051,180.351,312.021,307.693,240.292,113.848,228.885,255.362,381.661,174.107,240.121,140.81,312.298,68.352,162.586,118.612,163.299,117.215,98.539,109.931,145.02,114.269,211.865,212.946,128.896,96.44,70.415,170.733,124.491,109.059,86.496,252.24,124.31,255.401,109.245,106.334,291.703,184.593,318.155,97.457,197.388,138.883,200.486,192.989,180.018,157.729,285.824,200.323,297.617,215.766,187.97,124.682,170.004,138.669,98.013,221.197,190.997,128.832,159.391,130.903,215.775,142.085,132.257,171.464,204.782,180.711,210.095,306.339,147.521,190.693,202.463,143.862,97.915,116.413,216.584,340.418,178.655,233.871,263.489,260.787,94.572,112.376,124.393,90.671,191.108,131.745,181.39,158.246,86.629,202.403,325.67,181.537,169.907,329.948,239.231,138.138,151.113,241.207,127.435,300.752,117.341,112.967,192.685,184.081,284.244,154.268,138.325,100.843,248.318,108.017,205.586,85.782,144.016,135.971,129.612,94.009,154.637,77.305,43.622,83.357,194.472,219.904,44.717,88.357,229.348,135.586,75.884,96.695,43.33,113.162,134.468,112.719,169.173,59.066,92.107,112.085,60.619,118.305,176.543,108.009,92.142,165.363,28.356,93.578,292.235,120.066
20200507,1300,266.908,117.562,122.144,179.567,310.751,192.911,239.148,118.058,227.838,253.604,377.563,173.38,238.322,114.572,321.737,67.827,161.965,98.027,161.892,116.198,97.915,110.669,144.721,115.931,210.233,209.93,124.244,95.877,54.242,170.985,124.011,108.029,85.992,250.664,124.29,255.514,108.355,105.075,336.996,182.856,334.306,97.04,196.005,168.604,197.193,192.45,179.442,157.847,281.918,199.16,295.151,160.679,185.373,123.53,169.483,143.234,96.759,223.462,190.56,128.548,159.025,129.844,216.872,148.725,131.634,171.654,203.915,179.234,207.619,321.555,146.242,189.852,235.634,143.45,98.025,115.375,214.852,372.088,218.615,232.945,262.815,253.115,94.2,111.509,123.311,96.827,193.805,130.541,213.736,158.133,55.831,208.834,344.488,181.058,175.228,329.017,237.421,138.622,151.257,240.697,128.329,312.919,120.309,112.776,221.747,183.969,311.62,153.863,191.396,100.062,248.172,105.655,207.688,94.576,148.571,135.203,128.585,93.805,154.514,138.983,56.316,79.586,193.203,262.056,48.941,88.996,229.056,135.398,127.327,109.585,69.084,112.595,138.412,133.82,169.034,106.241,100.182,153.34,59.89,119.859,176.599,108.914,91.647,165.189,75.841,92.64,290.766,119.435
20200507,1400,263.336,117.951,122.087,178.943,309.944,205.049,238.563,117.812,226.037,244.778,239.843,173.118,237.241,53.26,319.297,56.09,161.304,54.343,160.452,115.678,97.256,110.08,144.432,114.133,164.122,209.365,109.502,103.298,36.412,171.239,82.377,107.163,63.38,249.767,85.888,251.028,107.793,104.146,358.32,183.344,315.46,96.563,194.864,115.193,198.463,180.84,178.758,116.096,280.612,196.949,295.055,78.421,180.625,122.367,131.156,142.627,96.2,225.342,190.019,128.198,158.666,130.211,216.621,147.844,104.705,167.028,200.194,178.243,207.225,320.486,145.371,190.123,206.269,131.878,92.441,114.605,176.199,274.301,215.077,232.506,262.031,247.52,93.963,110.883,122.179,82.664,192.419,133.05,187.973,158.066,68.568,208.06,343.838,158.166,174.845,328.125,235.971,140.174,150.939,234.031,116.745,281.335,109.283,108.355,223.91,183.985,311.379,149.938,197.476,99.325,248.071,100.492,206.339,94.515,149.302,133.766,100.685,93.752,154.326,142.629,100.833,107.124,196.074,232.103,39.448,102.163,224.839,135.331,139.799,110.089,60.442,112.693,139.602,137.707,150.247,127.873,94.699,169.056,101.221,111.011,157.773,101.892,91.234,150.166,148.631,92.128,289.42,118.67
20200507,1500,241.985,111.328,108.987,177.608,308.226,262.49,238.599,117.724,226.013,189.923,144.656,172.968,236.372,38.415,318.061,55.797,158.547,51.303,159.043,115.334,96.755,109.523,143.786,111.812,162.977,211.2,97.072,104.074,26.111,166.836,81.88,107.479,63.317,248.694,85.322,192.343,107.474,104.656,372.614,183.65,278.201,95.397,194.098,152.928,198.509,180.672,178,115.696,280.439,176.102,294.042,192.311,155.403,121.673,130.59,142.427,95.602,229.25,188.175,127.804,157.694,128.217,216.239,147.478,103.897,102.086,199.239,177.457,206.662,319.885,144.835,171.819,222.004,131.718,106.24,114.052,174.839,367.806,219.216,231.933,260.592,257.663,93.303,110.465,121.328,126.375,190.364,128.237,187.787,157.988,92.223,207.74,342.975,157.992,174.461,327.654,234.875,139.907,150.517,235.942,116.584,268.647,108.999,108.735,223.43,184.044,310.868,149.858,197.218,98.938,248.106,135.966,204.874,94.393,153.049,133.715,99.956,93.783,154.422,179.618,74.498,139.089,192.647,233.021,49.743,136.552,224.687,135.175,152.267,162.467,102.066,112.632,139.338,138.078,157.759,132.442,87.118,169.93,114.883,112.721,176.598,116.414,91.123,168.988,140.385,63.954,288.304,118.743
20200507,1600,179.46,108.37,73.554,177.7,307.607,98.484,238.117,117.449,225.163,214.827,214.009,172.448,236.108,26.903,316.827,96.288,156.69,23.034,158.397,115.017,96.444,109.316,142.982,114.288,305.142,210.903,114.385,105.629,25.741,167.05,170.513,107.495,107.653,248.595,173.637,240.168,105.242,105.483,373.321,182.226,347.296,96.095,193.495,171.589,199.323,180.507,177.672,248.514,282.018,180.902,294.175,93.255,170.74,122.208,215.413,142.264,95.734,229.396,188.888,127.468,157.368,129.865,215.347,147.302,195.472,168.498,200.684,175.433,205.994,319.353,144.528,164.459,310.255,131.617,103.57,113.854,277.3,366.932,219.708,231.759,259.49,266.57,93.309,109.875,120.917,155.169,191.081,129.242,187.7,158.009,133.439,207.575,342.771,157.848,174.285,327.443,234.282,139.805,150.356,236.287,116.477,342.993,108.883,108.687,223.294,184.166,310.444,149.797,197.014,98.653,248.187,183.402,204.244,94.286,153.08,134.614,156.711,93.859,154.438,208.947,142.828,154.723,187.118,232.701,56.416,138.023,224.702,135.182,152.525,186.185,110.157,112.653,139.245,138.1,157.928,132.286,86.671,169.992,117.703,106.44,176.668,113.345,90.105,169.114,146.361,53.313,287.636,122.658
20200507,1700,114.452,82.857,36.294,178.101,292.296,0,237.707,116.825,225.132,51.031,97.634,172.278,236.339,17.543,0,95.704,156.505,0,0,114.98,96.473,109.342,142.959,115.262,306.688,210.908,126.522,105.517,0,170.991,170.21,107.709,107.605,248.118,173.635,246.888,107.092,105.751,373.108,181.755,174.317,96.247,193.595,211.356,199.687,180.473,178.134,246.756,282.008,186.488,293.74,0,172.65,121.94,215.533,134.642,0,229.53,189.273,127.035,157.713,129.243,214.617,147.093,194.746,168.149,202.901,177.322,0,319.58,144.247,182.265,0,139.049,114.2,0,186.478,355.458,219.554,231.982,258.661,274.978,93.496,106.178,120.613,167.055,183.041,131.848,206.591,158.116,145.862,207.571,342.799,169.04,174.242,327.421,219.102,139.759,150.42,236.528,124.048,370.403,112.709,108.772,223.206,184.386,310.498,149.967,196.958,98.647,248.402,194.152,196.823,94.291,153.309,135.324,67.429,94.001,154.52,220.295,162.62,160.113,191.291,247.413,79.508,138.342,224.888,135.422,152.991,194.819,132.886,112.843,139.18,138.358,158.116,132.231,84.896,169.746,136.551,104.555,176.924,112.454,86.873,169.33,146.368,56.476,287.478,122.178
20200507,1800,13.139,116.479,18.516,178.632,292.594,152.366,237.416,116.842,225.744,221.27,157.577,173.271,237.244,19.712,317.147,96.118,145.478,36.777,22.585,115.06,96.487,109.414,143.309,114.574,307.406,211.385,122.302,105.665,44.151,171.354,170.852,106.734,106.392,248.48,173.793,242.805,107.124,106.01,373.333,167.948,164.614,96.444,194.184,212.439,198.998,180.855,178.413,251.476,282.342,185.986,261.164,131.858,182.47,121.681,215.156,133.589,95.37,229.644,189.663,127.039,135.724,119.353,214.632,147.191,196.634,167.591,203.257,177.484,205.51,250.662,143.221,97.996,309.817,139.304,113.057,113.434,278.543,356.048,220.927,230.453,260.903,275.557,82.426,78.109,110.26,168.05,184.91,131.981,206.543,158.288,190.41,207.963,275.458,169.084,174.504,327.416,219.12,107.886,135.638,237.178,124.239,372.31,111.737,109.025,223.544,184.704,310.892,150.243,196.716,98.496,248.802,194.789,183.301,94.388,153.742,135.483,99.49,94.206,154.674,223.308,193.206,160.789,193.655,246.266,91.635,138.91,225.265,116.97,153.666,222.966,144.716,105.385,124.014,138.83,158.385,131.906,90.051,170.023,141.822,115.509,177.309,107.052,89.412,169.672,146.528,53.166,287.566,122.43
20200507,1900,123.538,115.539,84.411,201.891,293.029,308.234,238.263,116.96,224.926,181.191,373.437,173.454,237.669,107.849,318.345,103.83,150.53,330.549,152.726,131.076,96.96,109.7,143.799,92.401,348.196,230.819,125.985,105.784,179.301,179.577,182.771,126.091,114.526,282.658,207.784,174.363,107.05,102.302,371.867,168.466,230.947,108.076,192.684,213.199,183.563,181.514,194.288,276.694,309.242,185.348,262.012,289.94,185.856,121.649,238.917,134.95,95.753,229.773,201.753,127.427,136.069,119.861,215.261,139.968,204.759,170.781,203.968,177.099,206.286,253.137,151.109,117.33,313.624,139.592,115.661,113.641,313.341,359.923,221.515,232.329,260.751,277.226,82.63,107.762,112.478,168.982,185.314,132.399,207.777,158.452,204.455,158.803,275.753,169.751,155.971,328.197,193.225,105.957,136.016,237.999,124.579,373.317,113.297,109.488,201.296,185.082,273.655,150.771,186.141,96.811,249.284,195.813,163.287,83.249,152.812,135.948,118.194,94.488,154.856,224.198,194.034,161.707,193.737,249.132,99.837,139.601,226.024,117.421,154.52,223.907,149.656,105.783,123.402,139.227,158.621,129.033,97.405,155.362,141.923,108.784,177.852,116.646,90.741,168.862,146.831,58.017,287.597,109.041
20200507,2000,266.737,94.893,121.974,202.741,294.452,367.895,239.185,115.885,217.732,110.166,380.12,174.082,218.934,141.18,319.55,104.149,150.465,368.929,159.216,131.52,97.512,109.906,143.34,58.831,347.333,230.944,124.145,105.056,205.729,180.435,183.451,96.256,115.901,284.098,208.842,81.652,106.624,76.1,367.266,169.285,259.556,108.524,180.182,214.215,181.369,181.898,195.122,277.08,309.696,181.599,262.972,315.713,173.098,129.869,239.444,135.6,93.622,229.756,202.305,127.682,136.366,120.343,215.617,130.764,205.743,171.452,204.801,171.504,197.445,253.439,152.367,99.156,316.677,140.226,117.204,96.858,314.635,362.576,220.231,232.75,260.664,280.681,82.953,107.229,126.794,169.894,185.849,132.723,208.313,158.524,205.86,156.19,276.721,170.532,156.233,328.599,124.354,110.095,136.183,238.285,125.009,369.64,112.098,109.705,201.846,185.135,274.437,151.398,186.738,82.084,249.537,196.619,133.508,83.485,148.532,136.458,125.714,94.614,154.857,221.991,195.136,162.337,196.64,250.002,100.622,140.197,226.27,117.81,154.652,225.477,150.442,106.204,124.956,138.254,157.443,129.364,100.972,155.975,142.1,120.422,176.953,116.813,75.896,162.9,147.095,56.012,288.919,106.364
