DATE,TIME,DUAL_00004,DUAL_00030,DUAL_00105,DUAL_00136,DUAL_00176,DUAL_00439,DUAL_00509,DUAL_00555,DUAL_00577,DUAL_00647,DUAL_00651,DUAL_00672,DUAL_00704,DUAL_00736,DUAL_00745,DUAL_00805,DUAL_00831,DUAL_00896,DUAL_00903,DUAL_00906,DUAL_00945,DUAL_01008,DUAL_01047,DUAL_01097,DUAL_01115,DUAL_01117,DUAL_01136,DUAL_01158,DUAL_01161,DUAL_01162,DUAL_01217,DUAL_01233,DUAL_01238,DUAL_01309,DUAL_01336,DUAL_01348,DUAL_01403,DUAL_01475,DUAL_01487,DUAL_01488,DUAL_01545,DUAL_01618,DUAL_01633,DUAL_01713,DUAL_01715,DUAL_01720,DUAL_01908,DUAL_01914,DUAL_01919,DUAL_01923,DUAL_01957,DUAL_01980,DUAL_01992,DUAL_01999,DUAL_02010,DUAL_02062,DUAL_02101,DUAL_02134,DUAL_02154,DUAL_02168,DUAL_02173,DUAL_02279,DUAL_02326,DUAL_02338,DUAL_02346,DUAL_02351,DUAL_02405,DUAL_02416,DUAL_02436,DUAL_02437,DUAL_02512,DUAL_02536,DUAL_02548,DUAL_02560,DUAL_02638,DUAL_02688,DUAL_02695,DUAL_02723,DUAL_02740,DUAL_02759,DUAL_02791,DUAL_02804,DUAL_02864,DUAL_02870,DUAL_02916,DUAL_02925,DUAL_02946,DUAL_03005,DUAL_03022,DUAL_03061,DUAL_03062,DUAL_03075,DUAL_03116,DUAL_03188,DUAL_03202,DUAL_03225,DUAL_03236,DUAL_03284,DUAL_03397,DUAL_03399,DUAL_03405,DUAL_03415,DUAL_03443,DUAL_03480,DUAL_03511,DUAL_03839,DUAL_03846,DUAL_04051,DUAL_04156,DUAL_04433,DUAL_04458,DUAL_04515,DUAL_04553,DUAL_04657,DUAL_04671,DUAL_04753,DUAL_04779,DUAL_04831,DUAL_04927,DUAL_04946,DUAL_04963,DUAL_04971,DUAL_05018,DUAL_05044,DUAL_05198,DUAL_05366,DUAL_05375,DUAL_05417,DUAL_05516,DUAL_05597,DUAL_05718,DUAL_05726,DUAL_05790,DUAL_05804,DUAL_05892,DUAL_05922,DUAL_05961,DUAL_06003,DUAL_06025
19950328,1900,5.5,5.994,6.401,7.214,8.728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950328,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950328,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950328,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950328,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,800,0.292,0.358,0.35,0.282,0.207,0.208,0.187,0.155,0.184,0.188,0.22,0.203,0.356,0.214,0.233,0.181,0.308,0.202,0.127,0.169,0.245,0.183,0.175,0.179,0.335,0.225,0.245,0.201,0.209,0.231,0.185,0.283,0.217,0.211,0.232,0.479,0.215,0.183,0.208,0.149,0.209,0.229,0.198,0.207,0.179,0,0.362,0.189,0.252,0.165,0.216,0.149,0.302,0.202,0.302,0.22,0.173,0.044,0.152,0.179,0.237,0.03,0.186,0.495,0.268,0.207,0.238,0.244,0.196,0.229,0.722,0.432,0.211,0.174,0.104,0.079,0.392,0.201,0.19,0.202,0.238,0.442,0.15,0.146,0.112,0.192,0.411,0.175,0.55,0.265,0.439,0.158,0.154,0.21,0.11,0.307,0.195,0.23,0.153,0.548,0.219,1.154,0.373,0.154,0.156,0.747,0.512,0.24,1.316,0,0.249,0,0,0.161,7.139,0,0.169,0.217,0,0.253,0.199,0.263,0.177,0,0.006,0.388,0.37,0,3.112,0,0.145,0.056,0.463,0,0,0.32,0.444,0.45,0.98
19950329,900,5.753,5.125,5.342,4.481,5.047,5.121,4.528,3.516,3.691,2.417,3.655,4.109,4.801,3.81,3.091,3.191,3.28,2.746,3.027,2.367,4.332,1.9,3.132,2.694,3.292,2.559,2.772,3.2,3.229,3.975,3.569,5.228,3.609,3.387,4.429,6.022,3.523,2.737,2.46,2.434,2.445,3.396,3.416,2.518,2.86,3.294,4.568,2.817,2.199,2.852,2.546,3.216,4.541,3.212,2.842,3.706,3.117,2.509,3.352,2.302,3.744,2.301,1.733,5.791,2.616,1.925,2.663,3.405,2.295,2.298,13.708,5.711,2.147,3.796,3.054,1.982,3.814,3.243,2.824,4.331,3.178,4.765,2.68,1.762,2.274,2.26,4.32,1.659,4.312,4.142,4.135,4.011,1.668,4.925,1.525,3.723,3.148,1.995,1.903,4.404,3.816,10.761,4.622,1.578,1.411,4.829,5.263,1.398,3.92,1.277,1.354,1.661,1.603,1.367,16.05,1.35,1.349,2.741,1.246,2.914,1.251,3.605,1.326,1.041,0.547,1.439,1.441,0.71,12.037,1.862,5.8,5.643,4.223,1.116,2.255,2.593,1.785,5.252,4.564
19950329,1000,17.817,11.126,14.071,11.083,10.844,11.063,8.388,7.952,10.363,5.952,7.288,8.691,9.351,8.484,7.621,6.924,8.28,5.811,6.26,5.462,11.866,4.359,7.142,6.269,10.865,4.627,7.047,9.448,9.588,10.329,6.254,10.708,10.386,8.553,9.68,22.716,6.574,7.109,5.009,5.661,8.224,8.455,5.01,6.208,6.535,6.666,8.687,6.57,3.885,5.837,6.632,10.248,8.377,5.379,5.96,8.913,6.384,4.442,9.179,3.607,7.657,5.774,3.977,20.389,5.246,5.569,4.424,6.402,4.804,5.754,27.868,10.237,4.108,8.728,6.747,4.598,14.151,6.102,4.793,7.765,6.406,8.675,5.638,3.915,4.641,4.208,9.169,2.982,11.021,5.64,11.114,6.422,3.887,10.904,3.33,9.885,4.919,4.138,2.934,8.932,18.182,11.877,9.844,3.812,3.38,7.953,23.865,2.146,11.144,3.262,1.936,3.176,4.134,3.923,25.673,3.583,2.476,5.826,1.916,3.028,3.471,7.507,3.062,2.878,3.796,3.212,2.502,1.962,8.248,6.878,5.951,20.241,7.882,2.826,4.163,4.305,4.36,7.338,7.32
19950329,1100,21.396,21.31,48.795,12.895,15.415,13.844,10.343,13.528,15.146,6.241,10.748,10.1,16.257,10.109,12.014,8.327,13.681,7.469,9.181,7.004,28.643,8.511,8.615,8.592,24.766,6.935,9.083,13.569,13.01,14.744,8.313,33.895,15.021,10.481,13.543,33.135,8.832,10.852,6.685,6.747,9.883,13.519,6.086,10.258,7.508,9.409,14.085,8.212,6.26,7.919,7.771,9.969,11.062,7.582,8.12,13.24,11.414,5.628,10.002,5.336,12.28,5.19,5.464,31.645,6.959,9.18,6.815,8.619,6.244,7.163,27.585,25.351,4.612,13.832,8.166,6.861,25.025,8.111,6.742,9.9,10.399,11.378,5.746,5.094,5.469,5.596,25.489,4.048,19.028,6.53,10.587,7.688,3.852,35.935,5.351,22.555,7.533,9.383,2.858,39.448,33.833,16.691,11.522,5.522,4.181,15.834,24.652,4.472,27.336,3.846,3.155,3.622,6.153,5.027,27.776,2.496,2.914,7.346,5.642,3.393,17.52,9.019,5.153,5.282,4.172,4.031,4.654,5.947,18.975,4.733,7.498,3.577,11.391,2.509,4.82,4.058,6.361,12.474,11.018
19950329,1200,49.405,50,50,19.138,49.815,20.558,13.321,17.106,20.52,9.169,12.511,14.428,16.893,12.616,17.639,11.886,22.347,10.947,13.598,9.595,50,9.016,10.018,14.805,20.575,8.457,12.497,15.805,14.655,13.843,8.851,31.622,18.115,13.994,23.31,34.063,10.101,11.788,7.552,11.078,14.918,12.965,9.977,15.09,11.08,10.278,28.149,14.132,7.104,12.232,10.827,9.754,13.252,10.706,10.828,18.729,12.616,8.51,12.574,6.767,14.974,6.656,9.017,46.654,9.441,11.069,8.325,10.279,9.871,9.274,30.528,34.223,5.573,24.326,9.353,11.685,23.716,8.655,10.534,11.091,13.967,24.663,7.673,5.87,7.946,5.44,28.579,4.908,11.781,10.948,12.09,9.366,4.463,49.66,6.09,19.84,10.931,10.197,3.908,14.576,34.573,26.066,14.801,10.254,6.308,12.667,29.926,4.225,35.211,7.859,9.817,5.173,7.235,7.821,50,6.21,4.801,28.247,6.936,6.932,15.465,16.551,5.789,6.504,7.658,6.751,5.585,4.048,24.822,14.34,3.32,20.202,13.712,7.438,4.656,4.392,6.118,15.983,29.952
19950329,1300,45.714,50,50,48.429,50,50,14.917,15.443,19.714,10.322,11.631,17.802,20.063,14.893,18.611,11.75,20.298,11.104,50,10.504,41.131,11.847,11.409,17.354,14.424,10.517,11.405,18.938,14.476,11.767,12.994,25.292,31.798,19.67,38.253,31.876,10.808,10.023,11.049,13.104,15.405,9.821,9.605,18.218,17.764,11.671,39.162,20,7.785,10.825,10.235,10.37,10.158,9.777,10.135,21.65,11.789,9.331,11.755,8.217,10.081,8.301,9.456,44.933,10.022,10.233,9.152,10.712,12.31,9.967,32.696,35.266,6.157,17.42,9.854,11.208,35.762,10.406,10.373,11.074,17.356,28.089,9.734,11.205,11.952,5.67,31.578,5,15.482,10.595,15.927,9.989,4.915,50,6.387,16.162,11.22,8.517,5.638,50,31.715,36.441,13.895,10.05,7.781,10.493,29.775,6.157,45.094,8.191,8.468,7.948,11.045,8.805,49.986,6.348,5.313,14.377,7.265,10.125,47.546,28.744,7.102,13.164,4.822,9.048,9.091,8.837,31.853,12.965,4.214,8.981,12.115,9.116,5.95,4.993,4.381,9.682,17.405
19950329,1400,50,50,49.758,44.783,45.163,45.201,14.178,18.322,25.087,12.868,11.201,47.239,46.865,17.255,21.87,10.835,16.86,10.295,30.032,11.51,26.441,10.793,11.894,23.717,14.561,10.94,11.571,31.421,25.997,10.806,13.809,25.378,18.804,27.037,47.383,39.394,11.253,10.014,11.712,15.467,13.533,9.109,11.159,18.936,14.059,10.832,18.672,14.095,8.322,13.041,11.53,10.947,11.534,7.586,10.241,18.063,16.33,11.905,15.621,8.359,11.464,7.366,9.9,38.446,10.758,11.793,13.369,9.381,13.712,11.461,29.741,23.863,8.055,16.737,14.689,30.64,16.768,13.533,14.178,14.095,12.778,39.997,9.656,9.939,11.963,6.331,29.206,6.511,12.289,8.693,18.977,11.418,7.567,42.699,7.615,12.303,13.087,6.235,9.34,30.093,28.243,20.203,11.627,10.999,9.792,18.219,38.152,6.858,14.977,9.266,6.718,9.986,8.23,7.287,15.73,6.276,6.953,11.186,6.25,9.287,19.759,49.766,5.935,8.887,7.957,8.316,9.814,6.275,36.235,13.066,2.482,35.285,9.623,8.493,5.649,7.174,7.399,10.175,20.575
19950329,1500,47.747,44.921,33.173,36.745,48.886,44.849,21.057,30.713,42.25,13.054,18.362,44.323,43.598,16.542,26.291,8.343,10.335,10.255,9.091,10.527,11.489,10.724,9.514,14.308,16.138,9.602,10.618,16.712,16.03,10.24,13.345,33.57,16.954,16.437,13.557,32.743,12.918,10.661,8.813,11.485,33.953,7.065,10.387,13.471,16.064,10.932,37.106,14.217,9.418,11.478,8.505,15.004,9.224,6.506,7.945,22.728,10.506,9.13,11.235,8.561,10.711,8.735,9.115,44.797,13.765,11.243,11.086,6.772,11.347,13.762,25.898,39.623,7.37,13.174,10.215,12.041,37.039,12.481,12.306,11.718,9.623,36.566,9.244,8.296,8.056,7.427,27.068,10.697,7.978,7.228,10.611,11.159,7.925,35.823,8.148,9.305,9.081,7.553,7.963,25.119,30.633,25.055,13.306,8.819,10.483,8.316,32.273,5.987,22.665,9.239,6.389,9.156,8.432,5.661,17.102,7.028,6.478,25.488,11.673,7.629,12.898,21.634,4.837,8.365,7.496,5.233,4.082,8.327,37.051,6.446,8.84,10.673,10.726,8.811,5.87,4.531,9.38,6.762,46.666
19950329,1600,45.511,47.309,29.547,31.031,31.276,44.663,45.602,32.6,45.274,10.416,32,33.55,46.191,43.357,45.2,11.388,10.018,10.129,7.978,10.002,11.217,10.327,9.202,11.727,11.689,7.758,11.79,13.267,11.565,44.874,13.987,48.947,15.693,44.301,7.521,31.942,15.836,34.542,8.116,11.443,24.972,6.927,9.019,8.926,47.444,9.318,44.238,10.686,8,9.244,7.033,9.413,7.911,8.656,7.354,10.187,10.863,7.985,8.903,8.045,8.929,11.384,8.34,34.601,9.812,10.713,9.167,6.96,21.762,10.674,30.654,44.479,7.403,8.876,8.708,8.809,31.847,9.101,9.226,8.192,8.427,44.452,9.116,8.998,8.006,9.353,29.612,10.009,6.979,8.362,17.342,7.927,8.163,45.592,8.719,6.527,8.938,7.534,8.729,20.787,24.783,10.097,15.068,8.403,8.755,7.982,23.736,8.753,10.002,7.882,7.631,8.746,12.764,9.867,24.503,7.749,7.206,32.93,6.442,6.796,43.969,48.147,7.077,6.463,5.214,3.97,5.557,5.296,44.094,47.362,4.036,5.66,7.742,6.726,4.608,6.268,6.457,6.674,41.891
19950329,1700,47.871,43.859,29.82,24.784,41.533,34.683,42.274,41.858,36.825,9.07,29.28,31.097,41.055,14.31,11.13,8.329,36.602,8.318,7.265,9.424,40.97,8.533,7.75,10.062,40.833,8.829,7.966,10.474,10.19,9.314,13.184,39.946,7.965,10.899,8.018,37.168,9.777,12.254,7.329,9.847,8.484,7.818,8.675,45.552,43.732,13.285,44.38,9.067,7.395,9.662,6.953,7.353,6.558,8.815,7.992,20.137,7.691,9.438,8.509,10.162,7.355,10.73,7.471,44.412,10.061,9.43,10.231,8.395,10.029,9.907,43.002,23.487,9.779,8.48,8.797,31.431,7.956,8.778,10.898,7.927,7.728,44.456,11.194,9.871,8.181,9.265,26.348,14.975,10.214,8.739,8.318,8.499,11.816,42.761,8.876,9.298,8.597,8.452,11.482,17.967,37.916,30.437,8.34,10.192,10.924,8.83,13.088,9.501,15.919,8.517,8.666,8.663,12.158,9.976,23.046,8.193,9.396,41.264,8.116,9.1,45.262,17.957,8.192,8.457,9.75,9.284,10.503,7.087,42.286,8.641,10.164,8.791,17.093,10.6,8.338,7.838,19.397,8.748,37.999
19950329,1800,20.897,22.607,15.95,15.954,24.271,20.052,19.964,15.868,15.688,10.057,15.272,16.485,20.4,9.866,10.48,8.386,16.815,7.358,18.692,11.336,23.336,7.362,8.12,1.134,22.141,10.118,9.912,8.696,7.062,11.053,12.48,22.096,10.88,8.396,10.958,14.532,13.923,9.196,7.028,8.949,18.101,7.046,7.54,10.336,10.16,8.298,21.327,8.066,0,10.685,8.423,9.058,9.216,0,0,9.4,8.153,0.052,8.507,0,12.192,0.78,7.553,17.227,0.681,9.049,8.182,8.383,7.301,7.622,21.582,13.152,12.03,8.389,8.207,8.228,7.891,1.129,8.385,10.257,7.866,22.511,8.586,7.74,8.375,11.211,19.781,18.48,8.296,6.923,8.212,8.423,7.754,20.545,0.703,11.729,8.916,8.163,9.005,10.86,19.5,7.521,10.086,8.209,8.198,7.311,10.754,0.087,10.514,6.474,6.251,9.751,7.29,0.39,14.992,6.022,0,19.646,0.182,0.429,17.348,8.705,0,7.343,11.633,0.059,0,0,0.16,0.965,0,14.872,0.094,10.064,0,0,8.952,0,10.928
19950329,1900,0.161,0,2.734,0,6.14,3.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950329,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950330,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950330,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950330,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19950330,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
