DATE,TIME,SINGLE_00004,SINGLE_00030,SINGLE_00105,SINGLE_00136,SINGLE_00176,SINGLE_00439,SINGLE_00509,SINGLE_00555,SINGLE_00577,SINGLE_00647,SINGLE_00651,SINGLE_00672,SINGLE_00704,SINGLE_00736,SINGLE_00745,SINGLE_00805,SINGLE_00831,SINGLE_00896,SINGLE_00903,SINGLE_00906,SINGLE_00945,SINGLE_01008,SINGLE_01047,SINGLE_01097,SINGLE_01115,SINGLE_01117,SINGLE_01136,SINGLE_01158,SINGLE_01161,SINGLE_01162,SINGLE_01217,SINGLE_01233,SINGLE_01238,SINGLE_01309,SINGLE_01336,SINGLE_01348,SINGLE_01403,SINGLE_01475,SINGLE_01487,SINGLE_01488,SINGLE_01545,SINGLE_01618,SINGLE_01633,SINGLE_01713,SINGLE_01715,SINGLE_01720,SINGLE_01908,SINGLE_01914,SINGLE_01919,SINGLE_01923,SINGLE_01957,SINGLE_01980,SINGLE_01992,SINGLE_01999,SINGLE_02010,SINGLE_02062,SINGLE_02101,SINGLE_02134,SINGLE_02154,SINGLE_02168,SINGLE_02173,SINGLE_02279,SINGLE_02326,SINGLE_02338,SINGLE_02346,SINGLE_02351,SINGLE_02405,SINGLE_02416,SINGLE_02436,SINGLE_02437,SINGLE_02512,SINGLE_02536,SINGLE_02548,SINGLE_02560,SINGLE_02638,SINGLE_02688,SINGLE_02695,SINGLE_02723,SINGLE_02740,SINGLE_02759,SINGLE_02791,SINGLE_02804,SINGLE_02864,SINGLE_02870,SINGLE_02916,SINGLE_02925,SINGLE_02946,SINGLE_03005,SINGLE_03022,SINGLE_03061,SINGLE_03062,SINGLE_03075,SINGLE_03116,SINGLE_03188,SINGLE_03202,SINGLE_03225,SINGLE_03236,SINGLE_03284,SINGLE_03397,SINGLE_03399,SINGLE_03405,SINGLE_03415,SINGLE_03443,SINGLE_03480,SINGLE_03511,SINGLE_03839,SINGLE_03846,SINGLE_04051,SINGLE_04156,SINGLE_04433,SINGLE_04458,SINGLE_04515,SINGLE_04553,SINGLE_04657,SINGLE_04671,SINGLE_04753,SINGLE_04779,SINGLE_04831,SINGLE_04927,SINGLE_04946,SINGLE_04963,SINGLE_04971,SINGLE_05018,SINGLE_05044,SINGLE_05198,SINGLE_05366,SINGLE_05375,SINGLE_05417,SINGLE_05516,SINGLE_05597,SINGLE_05718,SINGLE_05726,SINGLE_05790,SINGLE_05804,SINGLE_05892,SINGLE_05922,SINGLE_05961,SINGLE_06003,SINGLE_06025
20200804,1800,36.844,39.559,35.881,38.696,36.187,35.016,30.829,38.9,34.095,34.705,34.012,33.896,33.406,31.253,35.666,30.874,29.166,37.556,34.569,30.02,43.503,31.168,30.928,30.115,35.799,34.416,35.116,32.2,28.352,38.917,34.608,37.456,35.296,27.963,33.515,21.812,31.385,32.124,27.853,33.853,26.962,33.653,31.611,30.542,29.258,34.862,35.4,30.003,35.797,32.655,29.674,34.77,33.861,31.294,34.206,33.565,30.997,32.506,32.575,28.203,32.249,34.253,32.081,31.947,33.51,30.046,31.318,33.062,26.896,33.094,35.047,34.476,27.576,36.259,30.921,29.585,31.29,31.486,32.802,30.765,32.398,35.537,30.558,28.671,27.934,32.379,30.06,28.194,31.87,28.92,34.944,31.031,28.519,27.405,31.098,31.968,30.792,28.915,28.288,34.215,32.474,34.954,30.986,32.803,29.698,30.841,31.199,31.084,30.381,32.927,28.371,26.3,28.207,25.838,32.304,28.177,28.232,27.612,30.561,27.019,25.583,27.082,29.008,28.555,28.641,27.982,34.158,26.085,30.659,21.992,17.73,27.409,32.332,29.447,30.648,31.434,28.916,24.388,29.94
20200804,1900,19.492,17.743,21.656,18.712,20.628,17.906,15.727,19.6,18.582,15.678,17.366,19.997,19.723,13.301,19.215,16.246,17.506,16.271,18.054,15.84,18.662,13.121,13.479,7.295,13.852,14.61,17.287,8.251,9.561,17.2,15.538,11.189,16.218,8.604,12.961,11.47,17.192,16.508,13.035,14.564,8.812,11.375,11.684,10.488,9.692,12.098,10.998,8.13,11.59,10.417,12.27,13.994,15.27,11.185,13.55,17.187,17.011,10.925,12.978,11.288,12.132,9.477,12.753,12.653,8.798,6.761,9.246,12.175,7.672,7.236,15.261,9.509,10.331,14.694,12.429,8.344,16.056,10.504,0.507,15.658,11.769,15.865,10.619,9.068,2.009,9.692,18.254,8.411,12.408,11.227,14.386,10.981,9.701,18.486,8.471,9.582,9.924,8.884,7.894,12.951,15.684,12.356,10.904,7.564,8.66,8.321,13.124,7.853,12.056,7.887,7.413,7.021,7.043,5.972,9.61,7.955,7.417,6.751,0,6.892,6.861,7.313,5.928,8.617,8.477,5.692,4.388,0.225,5.948,0,0,0,5.817,0,0,0,0,4.204,4.775
20200804,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200804,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200804,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200804,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200805,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200805,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200805,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200805,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200805,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200805,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200805,700,0,0,0,0.619,0,0,0.593,0.41,0.782,0.729,0.467,0.311,0.357,1.14,0.992,0.807,1.07,1.046,1.123,1.014,1.114,1.735,1.264,0.928,1.101,1.757,1.478,0.282,3.606,1.418,1.128,0.551,1.059,0.216,0.877,0.666,1.387,1.531,1.797,1.55,3.406,1.486,1.664,1.337,1.262,1.453,0.803,1.178,1.745,1.196,4.403,1.559,1.548,3.373,3.432,1.152,1.809,3.734,3.973,4.244,3.035,3.629,3.488,1.737,3.355,3.883,5.03,3.217,0.132,4.507,0.491,0.277,2.828,1.626,4.366,2.763,3.438,1.577,4.411,3.254,3.353,3.34,4.521,4.163,4.459,4.98,3.898,3.512,4.799,4.157,3.135,3.492,4.103,1.55,3.914,1.696,3.702,2.644,4.785,3.917,2.319,4.391,1.096,2.878,2.825,5.365,4.24,3.483,1.611,0.278,4.91,3.844,0.816,4.708,2.431,1.507,1.961,0.103,3.961,5.598,5.161,1.999,1.678,4.507,0.58,3.546,5.274,5.394,1.66,5.156,6.152,5.995,1.064,4.607,3.645,4.541,5.733,5.165,0.326
20200805,800,19.404,24.683,13.408,22.113,22.268,21.723,18.712,20.007,21.898,23.156,21.218,17.399,21.788,20.11,24.143,22.678,23.19,24.29,22.216,23.298,21.453,26.613,26.425,4.939,27.082,25.734,25.084,6.711,22.778,27.106,22.717,17.924,22.588,4.231,25.861,21.136,25.775,22.424,24.781,22.398,23.918,22.985,26.483,21.501,23.875,26.382,23.232,20.345,27.572,21.444,24.101,22.734,23.817,26.994,23.915,23.237,23.835,27.315,23.348,24.532,29.458,22.718,21.645,23.624,25.349,23.206,25.88,21.229,3.779,28.068,23.954,21.488,22.612,25.487,24.626,23.028,27.322,24.495,21.801,22.375,24.131,21.582,25.6,26.063,24.932,26.415,25.17,27.333,23.796,22.013,23.487,26.596,25.598,27.864,25.139,22.915,22.175,22.9,21.983,18.619,23.722,4,23.055,24.793,25.895,22.269,5.031,25.336,8.812,7.411,25.78,21.404,21.407,22.23,8.585,3.732,22.674,11.972,23.356,25.416,23.646,0.664,25.603,26.092,26.275,21.889,23.598,25.822,9.276,23.289,24.085,26.128,9.261,26.797,24.395,25.872,25.028,8.356,2.216
20200805,900,41.163,46.973,39.319,44.815,43.023,43.562,38.984,40.682,41.478,42.377,41.888,38.081,42.703,37.221,41.239,37.471,45.499,43.405,43.414,40.926,42.045,42.132,44.24,40.297,44.399,41.543,44.226,36.91,38.603,44.921,42.698,44.189,38.792,18.356,45.037,45.466,41.135,41.769,42.964,42.814,42.097,35.709,45.473,38.849,38.613,46.248,43.385,42.643,42.457,43.693,42.649,47.4,40.929,38.269,41.458,43.724,41.159,42.901,40.304,45.017,42.896,43.879,42.59,41.778,42.753,39.45,41.738,41.582,9.707,40.861,40.52,44.483,36.341,45.562,43.243,40.541,42.556,42.742,40.421,38.709,39.23,43,41.224,37.878,39.469,41.321,42.588,40.647,39.895,37.939,36.82,38.394,40.619,45.54,42.239,41.557,43.088,40.318,43.568,40.423,44.462,19.244,40.815,42.321,40.882,42.028,33.877,36.603,5.978,14.618,37.679,40.63,39.314,37.614,2.097,39.903,44.305,24.926,40.081,38.259,38.802,28.861,35.876,42.181,40.411,40.836,37.233,42.22,1.743,39.349,39.799,41.399,20.264,39.575,41.647,38.641,24.751,23.226,5.193
20200805,1000,46.164,48.954,48.952,47.081,48.326,43.99,42.803,45.057,45.28,47.351,50,48.269,43.566,41.758,45.981,47.535,45.703,47.768,44.781,43.588,47.133,49.348,47.722,45.654,50,45.637,45.636,47.892,43.784,49.033,43.458,47.914,47.429,46.644,46.26,44.264,43.341,45.652,50,44.268,45.02,42.748,45.107,50,48.094,49.444,50,48.764,44.485,50,47.783,49.608,49.222,46.453,45.937,46.23,50,43.337,42.275,46.127,43.764,45.047,50,50,47.644,50,46.201,50,25.489,44.447,47.674,49.561,46.241,47.497,42.965,44.625,46.152,47.496,49.747,46.642,49.188,47.012,47.757,50,47.662,44.503,46.263,45.781,46.991,46.347,45.118,41.703,50,50,49.996,42.911,49.921,40.759,46.654,46.716,48.974,44.023,45.809,46.833,46.192,25.34,46.106,44.521,23.683,43.38,42.999,48.012,45.445,45.423,16.422,46.326,46.988,40.882,45.202,45.788,46.067,18.222,45.818,45.949,47.046,46.017,43.431,48.334,23.38,45.914,42.955,44.98,27.365,42.997,43.629,45.041,39.871,32.617,30.197
20200805,1100,44.946,45.447,48.141,44.06,45.173,49.638,47.049,46.286,48.187,49.211,43.847,47.136,46.749,44.921,46.041,43.439,41.814,45.463,46.429,45.841,50,43.87,50,46.808,47.085,46.446,48.955,48.681,47.797,48.835,48.227,46.222,49.052,48.254,45.392,44.662,48.906,48.111,44.09,50,47.432,47.08,49,47.289,46.003,48.045,48.039,50,46.278,48.525,44.888,45.955,43.106,45.747,46.708,50,43.732,50,44.845,46.652,44.867,47.638,46.862,48.217,49.07,48.44,46.699,47.367,48.8,46.086,47.139,47.038,46.004,50,45.168,44.146,50,41.822,48.007,49.62,48.729,45.157,45.263,49.068,45.464,43.558,45.089,46.965,50,47.219,48.562,48.111,48.017,44.76,44.922,48.884,48.814,48.992,45.238,48.546,48.59,46.399,46.377,50,45.584,36.767,47.871,44.866,38.2,50,48.879,49.298,47.901,50,25.588,49.811,42.245,46.533,47.199,48.811,47.85,29.543,47.193,46.523,48.908,46.331,43.499,47.157,22.916,48.98,42.435,45.233,31.288,50,44.398,46.789,44.062,23.343,15.52
20200805,1200,46.966,46.267,47.551,50,46.193,50,46.248,45.702,45.877,48.48,50,42.253,50,47.775,49.523,45.522,47.17,47.816,48.103,50,50,46.828,42.215,47.096,47.122,49.705,48.683,50,50,48.569,49.219,47.849,50,46.698,46.855,49.339,45.931,50,46.062,50,46.576,50,45.554,46.43,46.42,50,46.078,45.309,50,48.266,48.037,50,47.595,50,48.159,47.388,49.647,44.946,48.715,49.683,49.751,48.456,46.575,46.442,45.947,47.234,45.523,49.296,49.013,48.46,50,45.006,45.995,47.912,46.431,50,50,47.564,49.84,46.28,47.905,49.355,46.034,47.041,45.704,50,46.77,50,48.739,45.814,45.068,49.082,48.973,50,45.942,42.456,50,47.621,50,50,47.254,43.472,50,46.929,43.263,25.498,49.678,44.759,50,46.786,47.416,48.769,44.874,48.468,47.86,47.274,47.404,30.762,49.445,46.321,49.917,22.957,45.668,47.957,49.273,40.216,39.519,47.577,40.862,46.374,47.087,41.296,36.251,47.999,49.027,47.19,47.365,31.523,20.531
20200805,1300,45.609,40.394,48.83,48.924,46.059,47.278,50,47.922,46.653,46.004,49.451,31.232,46.054,45.071,48.21,50,48.956,46.275,44.998,48.06,45.858,45.402,47.038,48.412,50,46.324,50,48.034,49.257,46.759,48.025,48.385,46.754,46.615,48.086,45.537,46.935,50,46.8,46.503,49.78,45.841,49.018,43.557,46.622,47.66,48.3,46.307,46.265,45.895,50,41.82,47.087,46.202,50,47.746,46.252,44.51,50,48.076,46.886,49.08,48.68,48.502,49.213,43.561,48.004,48.34,49.701,46.359,48.521,47.387,46.761,45.254,50,46.106,49.237,42.099,49.999,47.582,44.551,46.581,47.446,47.464,43.864,46.976,50,47.419,50,50,42.037,46.42,50,48.51,49.752,49.394,45.36,46.988,47.639,44.502,47.394,47.822,48.864,46.481,45.322,50,50,50,50,49.074,43.771,49.987,44.963,47.815,46.479,45.847,44.512,32.211,47.466,43.043,45.749,26.576,46.11,44.099,45.169,48.147,31.744,50,35.942,39.339,46.423,49.384,10.922,44.533,44.097,50,45.452,13.759,23.18
20200805,1400,49.011,48.86,48.197,43.856,46.044,48.983,49.806,41.505,30.598,50,46.022,45.706,33.088,46.391,46.493,50,46.858,50,47.49,46.595,45.998,46.863,47.813,49.148,45.91,41.233,42.153,47.05,48.789,42.462,47.858,47.585,48.018,47.194,46.319,47.97,47.509,48.472,46.509,48.748,11.581,46.418,49.799,46.535,47.264,45.039,48.657,40.386,46.366,50,50,43.182,45.799,47.781,44.235,45.771,46.322,49.253,44.896,50,42.902,50,44.749,47.471,43.292,46.117,46.579,50,45.425,50,46.517,46.824,50,48.149,49.144,46.829,45.682,46.267,17.916,49.176,46.221,45.95,49.646,46.012,47.276,50,48.637,42.994,39.679,41.644,46.061,44.557,46.23,46.788,48.069,48.376,41.235,47.77,48.323,46.517,46.781,46.15,48.121,47.612,47.138,27.639,47.43,49.089,43.507,47.051,50,49.978,46.332,43.613,48.843,48.313,44.309,11.216,47.14,46.858,46.648,50,25.175,49.311,50,46.04,43.847,48.679,48.851,46.521,47.333,45.231,47.6,48.368,15.657,43.509,49.566,44.26,34.433
20200805,1500,42.773,46.997,43.46,47.558,44.622,49.847,43.007,46.247,45.55,33.52,42.441,23.153,44.268,43.676,46.218,49.968,48.366,45.545,47.995,50,43.451,42.715,46.045,49.086,44.585,44.763,40.446,47.76,47.738,45.558,47.059,46.994,44.426,42.14,43.139,45.99,45.082,49.353,45.994,44.437,39.874,46.272,44.027,44.077,28.941,47.909,45.194,45.651,45.164,45.954,46.124,47.789,49.409,48.106,43.79,45.863,46.632,46.664,50,48.16,45.128,45.246,46.1,50,50,45.436,47.737,42.827,47.765,49.193,47.799,44.27,41.202,46.024,46.334,44.56,42.401,48.882,10.504,43.051,49.98,44.462,46.195,50,44.931,46.419,50,42.425,45.357,45.091,47.651,44.866,48.349,43.486,44.63,47.838,43.166,42.823,47.215,48.541,43.667,46.423,48.941,46.29,44.233,26.211,47.09,23.733,40.083,46.303,45.821,47.322,43.173,47.579,42.153,47.534,22.367,24.311,48.294,47.039,47.531,29.028,47.567,45.83,46.202,12.593,27.935,48.003,42.586,44.081,42.078,43.633,28.15,49.369,50,46.248,43.998,46.968,41.56
20200805,1600,44.288,42.615,43.197,45.106,45.087,44.526,44.313,44.114,42.469,40.88,42.091,43.832,19.825,43.567,24.698,42.831,43.903,43.242,43.453,43.954,48.685,43.048,43.861,41.883,42.446,41.851,41.483,43.291,41.411,37.816,42.803,42.102,41.395,41.56,43.955,44.221,38.605,44.723,44.081,41.521,29.407,46.603,42.482,36.8,28.931,41.458,43.606,44.113,45.455,44.17,47.254,43.342,43.86,42.553,43.398,42.053,46.543,42.094,50,43.866,43.345,40.135,41.486,44.354,43.729,41.823,42.224,42.667,46.033,41.393,46.184,42.133,40.813,45.145,38.464,45.69,48.143,43.108,43.803,46.908,45.235,42.907,43.661,41.121,41.862,44.009,40.445,41.757,40.581,42.634,46.354,44.018,38.141,41.387,41.99,42.991,45.92,43.736,41.051,39.148,41.454,42.434,44.511,46.183,40.347,44.926,42.571,40.262,42.522,42.761,46.872,45.068,43.542,45.989,47.134,45.647,13.013,44.603,43.248,38.894,43.112,42.404,42.679,43.229,46.886,35.572,17.114,42.895,42.974,44.318,33.573,36.814,37.948,41.719,45.272,46.785,42.274,12.5,42.397
20200805,1700,44.34,42.19,39.293,42.211,38.641,33.524,42.355,15.194,40.512,43.722,29.06,21.826,42.549,42.86,39.944,37.201,27.888,34.599,41.781,40.491,42.979,43.898,39.975,42.823,39.355,43.082,36.713,37.223,42.263,41.205,38.943,44.026,42.011,34.838,41.66,40.672,44.131,42.279,37.334,36.543,29.105,43.374,38.218,31.945,46.494,38.764,40.605,44.486,41.048,40.555,41.744,41.715,44.478,40.139,41.532,43.24,42.02,42.632,39.338,44.93,40.954,39.011,38.594,36.844,40.11,35.836,45.241,40.27,40.629,39.852,40.041,38.548,40.275,43.166,35.566,36.449,39.256,40.127,33.54,41.95,40.621,42.911,39.703,40.271,36.838,40.337,37.956,39.49,36.599,43.443,41.688,38.403,39.443,46.319,41.382,42.865,47.249,39.84,41.31,41.562,39.628,39.411,43.987,42.27,40.931,42.224,41.126,35.019,43.398,38.243,22.149,40.327,40.207,41.181,37.053,35.471,34.356,34.561,37.694,34.489,37.309,39.624,37.913,40.852,39.317,35.291,11.844,37.307,37.339,37.583,32.479,37.698,42.244,44.765,39.38,37.135,37.895,36.669,40.372
20200805,1800,39.265,36.083,36.675,37.517,37.092,30.029,31.282,33.659,35.402,36.797,33.409,36.299,35.121,37.884,26.094,39.589,26.015,33.624,24.494,28.825,39.551,26.132,32.829,29.811,29.333,32.876,36.773,29.67,29.388,33.993,33.478,35.674,31.419,27.233,26.352,36.509,33.786,33.122,33.905,31.224,27.959,31.637,32.6,32.684,29.078,37.009,33.495,29.753,34.476,33.763,32.919,35.39,37.127,31.266,34.21,30.273,38.402,31.855,32.967,30.405,28.844,28.819,33.917,40.582,33.145,31.655,33.669,34.657,27.618,31.34,37.481,38.131,34.078,33.536,31.87,31,35.189,33.159,26.084,31.156,32.791,37.348,30.98,30.251,25.949,32.549,35.656,31.366,32.47,31.151,33.217,30.765,32.653,35.623,29.773,30.193,34.379,30.705,30.557,35.638,35.93,28.295,30.224,27.916,33.801,32.353,31.924,30.323,31.861,31.415,25.498,29.744,26.088,28.079,27.631,29.094,16.89,29.557,27.845,31.973,26.101,28.236,29.391,28.867,25.775,28.408,25.604,29.194,28.867,27.258,25.827,28.44,23.75,26.343,29.748,33.257,25.643,25.866,28.455
20200805,1900,19.274,18.648,19.543,18.48,18.321,22.175,17.677,18.082,13.945,18.592,11.933,22.054,16.279,15.128,11.303,15.911,11.909,18.813,13.952,9.454,11.547,16.279,18.856,7.021,12.721,15.723,15.661,8.332,7.894,11.684,11.146,16.46,16.019,8.593,14.434,19.281,17.931,15.661,11.451,10.044,7.206,15.7,14.568,11.188,11.094,14.397,16.017,11.21,13.564,13.539,14.116,18.142,17.28,11.39,16.335,14.831,16.662,9.864,16.253,12.568,13.098,9.507,14.86,21.892,11.026,8.773,11.414,14.627,6.586,10.912,19.794,17.206,11.703,14.847,14.314,8.967,16.082,10.572,7.509,16.594,14.355,15.751,9.948,6.458,7.827,11.511,14.119,11.539,13.262,13.646,15.802,11.559,9.398,16.414,11.736,11.738,11.317,9.862,9.59,16.31,16.898,15.821,13.136,11.649,11.304,9.866,14.087,9.737,14.278,7.543,7.457,8.853,7.448,7.394,12.336,7.157,7.41,8.051,6.694,0,6.718,7.529,6.836,7.016,6.84,6.03,6.034,7.898,6.541,7.31,0,0,5.012,7.35,7.061,6.531,6.874,5.017,5.83
20200805,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200805,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200805,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200805,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
