DATE,TIME,SINGLE_00004,SINGLE_00030,SINGLE_00105,SINGLE_00136,SINGLE_00176,SINGLE_00439,SINGLE_00509,SINGLE_00555,SINGLE_00577,SINGLE_00647,SINGLE_00651,SINGLE_00672,SINGLE_00704,SINGLE_00736,SINGLE_00745,SINGLE_00805,SINGLE_00831,SINGLE_00896,SINGLE_00903,SINGLE_00906,SINGLE_00945,SINGLE_01008,SINGLE_01047,SINGLE_01097,SINGLE_01115,SINGLE_01117,SINGLE_01136,SINGLE_01158,SINGLE_01161,SINGLE_01162,SINGLE_01217,SINGLE_01233,SINGLE_01238,SINGLE_01309,SINGLE_01336,SINGLE_01348,SINGLE_01403,SINGLE_01475,SINGLE_01487,SINGLE_01488,SINGLE_01545,SINGLE_01618,SINGLE_01633,SINGLE_01713,SINGLE_01715,SINGLE_01720,SINGLE_01908,SINGLE_01914,SINGLE_01919,SINGLE_01923,SINGLE_01957,SINGLE_01980,SINGLE_01992,SINGLE_01999,SINGLE_02010,SINGLE_02062,SINGLE_02101,SINGLE_02134,SINGLE_02154,SINGLE_02168,SINGLE_02173,SINGLE_02279,SINGLE_02326,SINGLE_02338,SINGLE_02346,SINGLE_02351,SINGLE_02405,SINGLE_02416,SINGLE_02436,SINGLE_02437,SINGLE_02512,SINGLE_02536,SINGLE_02548,SINGLE_02560,SINGLE_02638,SINGLE_02688,SINGLE_02695,SINGLE_02723,SINGLE_02740,SINGLE_02759,SINGLE_02791,SINGLE_02804,SINGLE_02864,SINGLE_02870,SINGLE_02916,SINGLE_02925,SINGLE_02946,SINGLE_03005,SINGLE_03022,SINGLE_03061,SINGLE_03062,SINGLE_03075,SINGLE_03116,SINGLE_03188,SINGLE_03202,SINGLE_03225,SINGLE_03236,SINGLE_03284,SINGLE_03397,SINGLE_03399,SINGLE_03405,SINGLE_03415,SINGLE_03443,SINGLE_03480,SINGLE_03511,SINGLE_03839,SINGLE_03846,SINGLE_04051,SINGLE_04156,SINGLE_04433,SINGLE_04458,SINGLE_04515,SINGLE_04553,SINGLE_04657,SINGLE_04671,SINGLE_04753,SINGLE_04779,SINGLE_04831,SINGLE_04927,SINGLE_04946,SINGLE_04963,SINGLE_04971,SINGLE_05018,SINGLE_05044,SINGLE_05198,SINGLE_05366,SINGLE_05375,SINGLE_05417,SINGLE_05516,SINGLE_05597,SINGLE_05718,SINGLE_05726,SINGLE_05790,SINGLE_05804,SINGLE_05892,SINGLE_05922,SINGLE_05961,SINGLE_06003,SINGLE_06025
19951128,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951128,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951128,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951128,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951128,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951128,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.81,0,0,0,2.268,2.322,0,0,0,0,2.406,0,0,0,0,0,0,2.825,0,0,1.508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.599,0,0,2.482,0,0,0,0,0,0,1.313,0,0,6.375,0,0,0,0,2.09,5.488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.476,0,0,0,1.407,0,2.07,1.579,2.933,1.862,1.523,0,2.188,1.43,0,1.78,2.418,1.829,0,1.211,2.275,2.58,1.525,2.256,3.195,1.731,2.763,6.181,5.16,1.398,2.688,5.867,6.961,7.639,1.918,1.713
19951129,900,24.444,25.547,22.436,23.669,22.559,17.893,22.757,20.331,22.786,24.116,20.463,20.532,20.359,25.034,23.412,24.338,19.471,21.363,19.795,20.548,19.449,20.561,22.09,25.17,19.21,20.251,18.462,26.656,25.529,19.477,20.89,18.083,19.459,25.655,20.233,18.257,23.349,18.36,26.258,22.575,29.392,20.35,24.85,25.241,23.389,23.075,19.489,23.439,22.502,23.887,20.521,21.635,21.574,23.683,22.142,18.433,22.243,23.017,20.088,24.165,21.626,22.277,21.15,8.391,25.195,26.38,27.822,21.942,25.197,22.152,13.719,18.33,22.092,20.783,21.357,22.026,20.26,23.918,25.732,20.602,20.115,13.64,23.112,24.008,24.726,22.931,11.117,22.094,20.213,22.46,20.57,21.831,23.832,14.343,23.671,20.607,24.659,21.268,23.703,18.417,12.88,20.167,20.299,26.579,24.275,21.761,19.41,23.436,19.916,23.688,21.17,24.75,26.395,23.424,20.951,23.652,23.152,23.769,22.352,22.634,22.681,20.59,22.759,24.583,23.519,23.234,24.409,27.188,22.572,23.715,26.244,16.852,22.492,27.204,24.174,23.76,25.312,21.771,21.39
19951129,1000,41.711,42.895,37.892,39.785,36.009,36.732,37.027,37.207,36.157,38.462,38.237,39.402,36.502,38.254,37.601,37.487,37.633,34.657,36.961,35.594,36.79,37.484,35.367,38.79,35.869,38.48,36.661,39.126,42.134,35.839,36.554,32.67,34.741,41.293,34.031,33.27,35.32,36.887,37.236,38.676,39.11,36.951,39.354,37.1,37.775,38.938,33.12,36.808,36.394,39.181,34.498,34.972,35.535,37.803,35.954,34.114,35.471,39.766,32.964,36.52,35.02,35.424,36.74,19.839,34.448,41.407,38.286,33.789,39.368,41.087,29.704,36.286,34.13,34.056,34.375,37.348,35.856,40.629,40.707,34.466,34.964,24.422,34.04,40.689,41.004,34.289,21.223,37.49,35.691,36.512,33.546,31.281,32.886,20.026,32.993,32.448,42.101,31.987,36.262,31.143,20.909,32.695,34.285,37.777,37.159,33.169,32.014,35.462,31.784,39.055,34.245,41.089,39.047,35.617,33.042,36.845,33.648,34.777,36.672,36.625,37.465,33.207,32.191,34.432,37.062,35.478,34.152,39.499,31.352,38.307,37.329,34.688,36.021,36.667,38.966,38.412,37.231,33.486,34.287
19951129,1100,45.154,46.154,39.123,38.687,41.422,39.919,40.151,36.865,37.888,37.785,40.027,35.378,35.628,38.677,35.524,35.672,37.784,38.735,34.446,38.521,38.636,39.969,34.35,38.775,34.361,37.517,37.486,43.609,40.708,37.042,37.982,33.914,37.727,40.482,34.184,37.801,38.33,34.722,41.696,37.864,43.337,36.167,37.921,39.472,36.088,39.753,34.962,42.17,37.21,37.656,34.925,34.831,34.74,38.505,37.39,35.133,36.546,38.306,35.319,35.9,35.752,36.224,37.228,21.679,37.992,39.854,39.78,36.97,39.259,40.374,22.559,35.304,34.872,36.743,34.386,39.328,33.821,38.524,43.131,37.235,33.702,24.226,36.306,39.678,39.371,36.406,22.86,36.498,33.519,35.141,36.114,33.274,36.435,18.444,33.367,35.556,38.715,35.104,37.995,27.676,24.106,32.098,36.213,36.937,39.153,34.628,29.542,35.065,31.684,38.837,35.543,40.559,39.069,34.047,33.487,39.495,34.867,35.371,35.689,35.698,31.964,34.15,33.76,36.109,37.729,34.053,34.63,38.049,35.786,36.444,37.631,35.757,35.838,38.873,36.094,37.027,37.426,35.974,32.419
19951129,1200,42.659,41.444,43.541,41.979,39.936,35.783,35.682,38.51,37.02,35.628,34.053,33.783,39.496,36.406,37.836,37.28,37.523,35.422,35.908,37.922,33.394,35.576,33.952,37.9,35.215,38.867,35.13,36.11,38.48,34.921,36.347,31.434,35.107,39.981,33.856,34.163,36.75,33.245,38.5,35.837,39.908,34.23,39.87,37.912,38.537,37.838,30.491,38.505,34.539,40.346,36.682,34.897,34.573,36.061,34.08,32.12,35.112,39.025,36.796,37.627,34.849,32.761,36.276,23.765,36.89,40.447,37.856,33.869,40.523,35.633,25.805,33.611,38.801,30.847,34.248,39.148,30.034,40.687,41.428,35.254,32.958,19.761,32.419,40.4,39.393,37.264,20.751,34.608,32.778,32.041,34.852,32.616,35.854,19.179,32.681,33.15,40.035,31.945,32.917,23.812,23.071,28.624,32.776,40,35.171,31.639,23.524,34.646,26.172,36.191,34.748,38.25,41.063,32.938,27.048,39.575,32.845,32.725,33.119,34.949,33.695,33.539,31.418,37.971,39.232,35.378,34.327,36.481,32.85,36.635,37.97,34.331,31.785,38.94,38.811,36.963,36.945,31.744,32.207
19951129,1300,42.415,37.079,37.183,41.966,35.784,34.815,37.547,36.295,34.906,35.758,33.917,35.744,36.465,38.87,35.979,37.86,35.158,37.686,35.932,34.735,35.896,34.175,34.848,40.597,33.512,37.943,33.413,39.757,37.227,35.645,35.122,33.148,32.513,37.946,33.64,30.722,33.353,33.607,36.104,37.79,43.321,32.949,35.866,36.384,34.865,39.343,34.556,37.408,35.103,36.534,36.608,31.801,32.532,34.154,32.992,34.594,33.773,35.987,33.758,36.258,34.275,35.482,34.726,26.204,35.331,36.031,39.895,32.529,37.936,37.455,24.871,30.584,35.948,32.475,30.774,35.387,32.877,41.224,39.925,31.806,31.308,19.468,32.798,38.581,36.834,35.855,21.027,33.043,32.96,31.506,32.734,34.227,32.598,17.319,34.6,31.163,36.77,30.486,33.207,20.259,19.42,30.418,31.263,36.14,34.69,31.142,19.864,33.593,24.022,38.037,32.44,42.961,39.106,34.074,24.206,36.39,30.61,31.89,32.443,33.141,33.18,31.726,28.661,33.463,35.736,31.574,32.817,36.455,29.87,35.081,34.815,31.986,30.929,36.684,37.8,39.192,33.635,31.77,31.487
19951129,1400,42.191,39.85,41.272,42.791,39.326,34.562,37.563,35.724,35.727,35.245,33.909,35.477,32.056,33.184,36.487,34.163,32.09,36.739,35.745,32.176,35.044,34.008,34.811,35.347,31.823,35.567,33.777,37.376,37.343,35.941,34.541,33.232,33.343,34.781,31.401,32.619,33.63,36.912,35.785,34.394,36.917,32.795,35.651,35.501,36.417,35.955,34.685,32.567,32.845,35.59,33.647,33.604,35.117,35.029,33.895,32.96,32.982,37.574,35.673,31.493,35.983,33.823,31.199,32.883,34.455,37.224,38.55,32.389,38.056,34.974,27.045,32.262,31.174,32.862,32.537,38.036,30.977,37.493,37.897,33.988,31.075,17.753,32.581,34.717,44.611,34.153,15.525,30.893,29.188,28.951,30.902,30.07,33.329,16.463,28.535,30.918,37.768,33.182,33.367,22.594,16.38,30.29,30.663,35.338,33.888,33.027,18.184,33.218,17.964,36.038,31.984,38.291,39.003,32.585,18.504,37.921,35.51,32.843,32.219,31.387,32.637,26.995,31.728,34.108,35.882,29.828,28.543,35.405,27.807,32.671,33.521,30.713,30.957,36.295,35.017,36.13,30.635,32.252,31.145
19951129,1500,39.431,43.888,40.725,35.846,41.91,39.431,37.232,36.023,37.695,36.13,35.4,36.297,35.958,36.38,36.455,35.79,33.992,34.709,33.72,36.199,35.023,35.285,34.226,38.04,32.862,36.008,34.771,39.809,38.551,34.936,34.429,32.044,35.694,37.592,35.226,33.594,31.343,34.145,37.925,37.115,37.353,34.517,36.101,38.602,34.426,35.154,34.984,34.934,36.097,35.453,33.964,32.811,30.717,34.552,37.351,36.312,31.441,34.539,31.388,36.303,33.885,33.388,33.119,33.19,34.629,34.723,36.091,33.678,36.965,34.934,31.658,33.571,34.359,35.446,31.294,32.762,33.802,34.96,40.234,36.037,30.111,13.667,34.213,35.822,37.057,34.111,14.93,32.232,32.59,31.761,33.527,30.903,34.984,31.918,33.009,34.162,36.122,32.287,34.251,26.368,12.586,32.987,32.737,35.538,33.417,32.47,17.447,31.65,19.686,35.684,30.824,36.369,39.221,31.97,14.411,35.892,30.558,26.808,34.384,30.522,32.264,17.832,31.366,36.11,33.757,32.271,30.298,33.166,26.036,31.011,34.816,30.69,25.891,34.877,36.091,30.606,31.571,30.526,26.102
19951129,1600,38.349,42.79,41.431,37.286,38.621,35.494,34.319,34.31,35.017,36.562,35.273,34.81,35.84,36.732,33.57,33.398,36.392,36.817,33.789,32.52,32.441,32.321,33.715,33.298,33.446,33.234,32.616,33.582,34.817,31.79,31.741,30.876,32.572,35.237,30.756,30.911,30.309,32.277,35.765,33.683,35.851,30.678,34.82,33.381,35.479,34.059,30.536,35.331,33.295,34.798,33.785,33.201,32.184,32.127,30.157,31.733,29.129,35.402,31.931,34.923,31.187,33.448,33.786,31.34,31.158,34.385,35.815,32.639,36.217,34.074,27.464,31.129,32.563,32.282,31.87,34.933,31.192,35.135,38.158,31.034,28.952,24.579,31.738,34.6,36.621,33.733,31.728,32.385,31.221,30.977,32.077,31.394,29.661,26.914,32.493,32.446,35.299,30.804,32.901,28.071,8.06,29.627,29.893,34.061,29.832,31.147,11.965,31.103,12.887,35.403,29.736,35.549,36.581,30.957,10.372,32.81,31.284,30.288,33.348,31.752,30.016,9.498,31.035,33.63,34.814,27.35,29.82,32.786,14.57,30.309,31.419,30.499,16.09,32.044,33.093,32.706,34.475,18.925,22.727
19951129,1700,27.331,30.32,27.655,25.147,24.225,24.441,22.985,22.049,21.511,21.689,21.104,21.436,21.895,22.322,21.079,19.824,20.907,20.476,19.811,20.041,19.388,20.715,19.231,20.605,19.466,20.198,17.616,20.49,21.526,18.392,17.273,17.763,18.442,19.676,17.435,17.739,17.49,17.848,18.995,18.857,21.441,16.804,21.467,19.834,22.863,18.969,16.436,20.309,19.647,22.223,16.216,18.352,17.428,20.002,17.851,16.558,17.21,17.639,16.632,19.342,17.621,17.096,18.27,15.64,16.991,21.426,18.261,17.248,21.738,17.929,15.662,15.29,18.55,16.249,16.556,19.848,14.936,22.115,19.013,17.449,14.315,14.831,14.715,19.354,19.53,16.714,13.824,17.198,15.214,14.987,15.293,14.651,16.356,14.736,16.059,15.45,21.104,15.217,17.078,14.554,13.493,14.275,14.772,20.226,16.949,14.115,7.943,14.76,8.209,18.317,13.617,20.066,20.029,14.341,6.977,18.515,13.252,11.684,16.262,12.638,14.283,7.372,12.141,16.186,16.707,11.31,9.605,16.183,8.779,13.557,12.855,9.6,9.723,17.112,16.245,15.686,14.725,7.085,10.36
19951129,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951129,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951130,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951130,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951130,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19951130,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
